FLURSTUECKSKENNZEICHEN;GEMARKUNGSNAME;GEMARKUNGSSCHLUESSEL;FLUR;FLURSTUECK;GEMEINDE;KREIS;LAGE;AMTLICHE_FLAECHE_[M^2];BODENRICHTWERT(E)_TEXT;BODENRICHTWERT(E)[€/M^2];ERTRAGSMESSZAHL;HINWEIS_ZUM_FLURSTUECK
12144800600026______;Limsdorf;121448;6;26;Storkow (Mark);Oder-Spree;Am Weg nach Limsdorf;9115;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 18 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;18;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12144800600027______;Limsdorf;121448;6;27;Storkow (Mark);Oder-Spree;Am Weg nach Limsdorf;5815;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 18 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;18;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12144800600028______;Limsdorf;121448;6;28;Storkow (Mark);Oder-Spree;Am Weg nach Limsdorf;2853;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 18 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;18;460;
12144800600029______;Limsdorf;121448;6;29;Storkow (Mark);Oder-Spree;Am Weg nach Limsdorf;7050;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 18 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;18;1817;
12144800600030______;Limsdorf;121448;6;30;Storkow (Mark);Oder-Spree;Am Weg nach Limsdorf;7670;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 18 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;18;1879;
12144800600031______;Limsdorf;121448;6;31;Storkow (Mark);Oder-Spree;Am Weg nach Limsdorf;651;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 18 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;18;150;
12144800600032______;Limsdorf;121448;6;32;Storkow (Mark);Oder-Spree;Am Weg nach Limsdorf;8668;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 18 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;18;1718;
12144800600033______;Limsdorf;121448;6;33;Storkow (Mark);Oder-Spree;Am Weg nach Schwenow;37596;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 18 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;18;638;
12144800600034______;Limsdorf;121448;6;34;Storkow (Mark);Oder-Spree;Am Weg nach Limsdorf;12872;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 18 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;18;2961;
12144800600035______;Limsdorf;121448;6;35;Storkow (Mark);Oder-Spree;Am Weg nach Limsdorf;1860;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 18 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;18;428;
12144800600036______;Limsdorf;121448;6;36;Storkow (Mark);Oder-Spree;Turmstraße 6;9651;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 18 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 60 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;18|60;1857;
121448006000370001__;Limsdorf;121448;6;37/1;Storkow (Mark);Oder-Spree;Turmstraße 5;1500;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 18 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 60 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;18|60;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12144800600038______;Limsdorf;121448;6;38;Storkow (Mark);Oder-Spree;Turmstraße 4;7519;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 18 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 60 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;18|60;1970;
12144800600039______;Limsdorf;121448;6;39;Storkow (Mark);Oder-Spree;Am Weg nach Limsdorf;600;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 18 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;18;138;
12144800600040______;Limsdorf;121448;6;40;Storkow (Mark);Oder-Spree;Am Weg nach Limsdorf;2810;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 18 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;18;674;
12144800600041______;Limsdorf;121448;6;41;Storkow (Mark);Oder-Spree;Turmstraße 3;7352;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 18 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 60 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;18|60;1420;
12144800600042______;Limsdorf;121448;6;42;Storkow (Mark);Oder-Spree;Am Weg nach Limsdorf;2307;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 18 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 60 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;18|60;442;
12144800600043______;Limsdorf;121448;6;43;Storkow (Mark);Oder-Spree;Am Weg nach Limsdorf;1855;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 18 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;18;513;
12144800600044______;Limsdorf;121448;6;44;Storkow (Mark);Oder-Spree;Am Weg nach Limsdorf;2115;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 18 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;18;592;
12144800600045______;Limsdorf;121448;6;45;Storkow (Mark);Oder-Spree;Am Weg nach Limsdorf;1970;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 18 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 60 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;18|60;469;
12144800600046______;Limsdorf;121448;6;46;Storkow (Mark);Oder-Spree;Turmstraße 2;1149;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 60 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;60;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12144800600047______;Limsdorf;121448;6;47;Storkow (Mark);Oder-Spree;Turmstraße 1;894;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 60 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;60;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12144800600048______;Limsdorf;121448;6;48;Storkow (Mark);Oder-Spree;Schwenower Straße 1|Schwenower Straße 1 a;3574;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 18 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 60 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;18|60;486;
12144800600049______;Limsdorf;121448;6;49;Storkow (Mark);Oder-Spree;Schwenower Straße 2;843;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 60 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;60;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12144800600050______;Limsdorf;121448;6;50;Storkow (Mark);Oder-Spree;Nach Limsdorf;3702;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 18 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 60 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;18|60;794;
12144800600051______;Limsdorf;121448;6;51;Storkow (Mark);Oder-Spree;Schwenower Straße 3;2298;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 60 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;60;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12144800600052______;Limsdorf;121448;6;52;Storkow (Mark);Oder-Spree;Am Weg nach Limsdorf;6500;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 18 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 60 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;18|60;1415;
12144800600053______;Limsdorf;121448;6;53;Storkow (Mark);Oder-Spree;Schwenower Straße 4;536;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 60 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;60;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12144800600054______;Limsdorf;121448;6;54;Storkow (Mark);Oder-Spree;Schwenower Straße 4;11055;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 18 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 60 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;18|60;1269;
12144800600055______;Limsdorf;121448;6;55;Storkow (Mark);Oder-Spree;Nahe des Weges nach Limsdorf;10749;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 18 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;18;2379;
12144800600056______;Limsdorf;121448;6;56;Storkow (Mark);Oder-Spree;Nahe des Weges nach Limsdorf;4799;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 18 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;18;1119;
12144800600057______;Limsdorf;121448;6;57;Storkow (Mark);Oder-Spree;Nahe des Weges nach Limsdorf;2528;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 18 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;18;557;
12144800600058______;Limsdorf;121448;6;58;Storkow (Mark);Oder-Spree;Am Weg nach Schwenow;13226;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 18 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;18;3050;
12144800600059______;Limsdorf;121448;6;59;Storkow (Mark);Oder-Spree;Am Weg nach Schwenow;2298;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 18 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;18;508;
12144800600060______;Limsdorf;121448;6;60;Storkow (Mark);Oder-Spree;Am Weg nach Schwenow;7711;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 18 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;18;1234;
12144800600061______;Limsdorf;121448;6;61;Storkow (Mark);Oder-Spree;Am Weg nach Schwenow;10069;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 18 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;18;1163;
12144800600063______;Limsdorf;121448;6;63;Storkow (Mark);Oder-Spree;Am Weg nach Schwenow;190;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 18 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;18;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12144800600064______;Limsdorf;121448;6;64;Storkow (Mark);Oder-Spree;Am Weg nach Schwenow;26469;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 18 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;18;76;
12144800600065______;Limsdorf;121448;6;65;Storkow (Mark);Oder-Spree;An der Gemarkung Schwenow;6230;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 18 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;18;668;
12144800600066______;Limsdorf;121448;6;66;Storkow (Mark);Oder-Spree;Am Weg nach Limsdorf;7717;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 18 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 60 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;18|60;1830;
12144800600067______;Limsdorf;121448;6;67;Storkow (Mark);Oder-Spree;Am Weg nach Limsdorf;35;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 18 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;18;8;
12144800600068______;Limsdorf;121448;6;68;Storkow (Mark);Oder-Spree;K 6726;461;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 18 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;18;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12144800600069______;Limsdorf;121448;6;69;Storkow (Mark);Oder-Spree;Zur K 6726;13071;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 18 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;18;126;
12144800700002______;Limsdorf;121448;7;2;Storkow (Mark);Oder-Spree;Nach Möllendorf|Weg;1659;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 18 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;18;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12144800700003______;Limsdorf;121448;7;3;Storkow (Mark);Oder-Spree;Am Melangsee;45166;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 18 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;18;6142;
12144800700004______;Limsdorf;121448;7;4;Storkow (Mark);Oder-Spree;Melangsee;133595;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 18 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;18;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12144800700005______;Limsdorf;121448;7;5;Storkow (Mark);Oder-Spree;Am Melangsee;7636;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 18 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;18;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12144800700006______;Limsdorf;121448;7;6;Storkow (Mark);Oder-Spree;Am Melangsee;93;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 18 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;18;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12144800700007______;Limsdorf;121448;7;7;Storkow (Mark);Oder-Spree;Am Melangsee;58;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 18 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;18;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12144800700008______;Limsdorf;121448;7;8;Storkow (Mark);Oder-Spree;Am Melangsee;135;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 18 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;18;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12144800700009______;Limsdorf;121448;7;9;Storkow (Mark);Oder-Spree;Am Melangsee;59;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 18 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;18;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12144800700010______;Limsdorf;121448;7;10;Storkow (Mark);Oder-Spree;Am Weg nach Möllendorf;26329;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 18 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;18;2275;
12144800700011______;Limsdorf;121448;7;11;Storkow (Mark);Oder-Spree;Am Weg nach Möllendorf;199;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 18 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;18;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12144800800001______;Limsdorf;121448;8;1;Storkow (Mark);Oder-Spree;Springsee;592772;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 18 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;18;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12144800800002______;Limsdorf;121448;8;2;Storkow (Mark);Oder-Spree;Am Springsee;424;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 18 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;18;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12144800800003______;Limsdorf;121448;8;3;Storkow (Mark);Oder-Spree;Campingplatz Springsee;1670;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 18 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;18;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12144800800004______;Limsdorf;121448;8;4;Storkow (Mark);Oder-Spree;Campingplatz Springsee;3268;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 18 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;18;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12144800800005______;Limsdorf;121448;8;5;Storkow (Mark);Oder-Spree;Campingplatz Springsee;2808;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 18 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;18;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12144800800006______;Limsdorf;121448;8;6;Storkow (Mark);Oder-Spree;Am Springsee;11668;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 18 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;18;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12144800800007______;Limsdorf;121448;8;7;Storkow (Mark);Oder-Spree;Am Springsee;2553;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 18 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;18;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121448008000080001__;Limsdorf;121448;8;8/1;Storkow (Mark);Oder-Spree;Unweit des Springsees;24546;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 18 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;18;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121448008000090001__;Limsdorf;121448;8;9/1;Storkow (Mark);Oder-Spree;Unweit des Springsees;19453;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 18 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;18;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121448008000090002__;Limsdorf;121448;8;9/2;Storkow (Mark);Oder-Spree;Östlich des Springsees;140277;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 18 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;18;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121448008000100001__;Limsdorf;121448;8;10/1;Storkow (Mark);Oder-Spree;Östlich des Springsees;6031;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 18 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;18;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121448008000100002__;Limsdorf;121448;8;10/2;Storkow (Mark);Oder-Spree;Zum Springsee;14359;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 18 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;18;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121448008000110001__;Limsdorf;121448;8;11/1;Storkow (Mark);Oder-Spree;Campingplatz Springsee;38672;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 18 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;18;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121448008000110002__;Limsdorf;121448;8;11/2;Storkow (Mark);Oder-Spree;Östlich des Springsees;224106;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 18 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;18;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121448008000120001__;Limsdorf;121448;8;12/1;Storkow (Mark);Oder-Spree;Campingplatz Springsee;43562;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 18 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;18;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121448008000120002__;Limsdorf;121448;8;12/2;Storkow (Mark);Oder-Spree;Östlich des Springsees;167590;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 18 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;18;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121448008000130001__;Limsdorf;121448;8;13/1;Storkow (Mark);Oder-Spree;Am Springsee 1;41000;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 18 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;18;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121448008000130002__;Limsdorf;121448;8;13/2;Storkow (Mark);Oder-Spree;Östlich des Springsees;213250;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 18 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;18;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12144800800014______;Limsdorf;121448;8;14;Storkow (Mark);Oder-Spree;Zum Springsee;6000;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 18 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;18;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12144800800015______;Limsdorf;121448;8;15;Storkow (Mark);Oder-Spree;Am Weg zum Springsee;20504;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 18 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;18;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12144800800016______;Limsdorf;121448;8;16;Storkow (Mark);Oder-Spree;Am Weg zum Springsee;30808;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 18 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;18;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12144800800017______;Limsdorf;121448;8;17;Storkow (Mark);Oder-Spree;In der Möllendorfer Heide;7379;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 18 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;18;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12144800800018______;Limsdorf;121448;8;18;Storkow (Mark);Oder-Spree;Heideweg;2350;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 18 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;18;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12144800800019______;Limsdorf;121448;8;19;Storkow (Mark);Oder-Spree;Nach Behrensdorf|Weg;3044;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 18 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;18;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12144800800020______;Limsdorf;121448;8;20;Storkow (Mark);Oder-Spree;In der Möllendorfer Heide;21215;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 18 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;18;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12144800800021______;Limsdorf;121448;8;21;Storkow (Mark);Oder-Spree;In der Möllendorfer Heide;40649;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 18 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;18;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12144800800022______;Limsdorf;121448;8;22;Storkow (Mark);Oder-Spree;In der Möllendorfer Heide;9979;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 18 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;18;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12144800800023______;Limsdorf;121448;8;23;Storkow (Mark);Oder-Spree;In der Möllendorfer Heide;23133;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 18 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;18;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12144800800024______;Limsdorf;121448;8;24;Storkow (Mark);Oder-Spree;In der Möllendorfer Heide;21551;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 18 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;18;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12144800800025______;Limsdorf;121448;8;25;Storkow (Mark);Oder-Spree;Am Weg nach Behrensdorf;33865;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 18 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;18;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12144800800026______;Limsdorf;121448;8;26;Storkow (Mark);Oder-Spree;Am Weg zum Springsee;10196;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 18 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;18;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12144800800027______;Limsdorf;121448;8;27;Storkow (Mark);Oder-Spree;Am Weg zum Springsee;42266;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 18 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;18;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12144800800028______;Limsdorf;121448;8;28;Storkow (Mark);Oder-Spree;Am Weg zum Springsee;44433;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 18 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;18;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12144800800029______;Limsdorf;121448;8;29;Storkow (Mark);Oder-Spree;Am Weg zum Springsee;8938;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 18 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;18;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12144800800030______;Limsdorf;121448;8;30;Storkow (Mark);Oder-Spree;Am Weg zum Springsee;17987;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 18 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;18;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12144800800031______;Limsdorf;121448;8;31;Storkow (Mark);Oder-Spree;Am Weg zum Springsee;19039;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 18 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;18;Für das Flurstück liegt keine Ertragsmesszahl vor.;
