FLURSTUECKSKENNZEICHEN;GEMARKUNGSNAME;GEMARKUNGSSCHLUESSEL;FLUR;FLURSTUECK;GEMEINDE;KREIS;LAGE;AMTLICHE_FLAECHE_[M^2];BODENRICHTWERT(E)_TEXT;BODENRICHTWERT(E)[€/M^2];ERTRAGSMESSZAHL;HINWEIS_ZUM_FLURSTUECK
123289001002070002__;Gersdorf;123289;1;207/2;Golßen;Dahme-Spreewald [Dubja-Błota];An der B 115 1;1789;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;304;
12328900100209______;Gersdorf;123289;1;209;Golßen;Dahme-Spreewald [Dubja-Błota];An der B 115;44505;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;14327;
12328900100212______;Gersdorf;123289;1;212;Golßen;Dahme-Spreewald [Dubja-Błota];An der B 115;4090;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12328900100214______;Gersdorf;123289;1;214;Golßen;Dahme-Spreewald [Dubja-Błota];An der B 115;16890;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12328900100215______;Gersdorf;123289;1;215;Golßen;Dahme-Spreewald [Dubja-Błota];An der B 115;15056;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123289001002160001__;Gersdorf;123289;1;216/1;Golßen;Dahme-Spreewald [Dubja-Błota];An der B 115;17700;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123289001002160002__;Gersdorf;123289;1;216/2;Golßen;Dahme-Spreewald [Dubja-Błota];An der B 115;29970;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;10167;
123289001002160003__;Gersdorf;123289;1;216/3;Golßen;Dahme-Spreewald [Dubja-Błota];An der B 115;1620;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123289001002160004__;Gersdorf;123289;1;216/4;Golßen;Dahme-Spreewald [Dubja-Błota];An der B 115;12500;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;4723;
12328900100217______;Gersdorf;123289;1;217;Golßen;Dahme-Spreewald [Dubja-Błota];An der B 115;44943;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;15321;
12328900100219______;Gersdorf;123289;1;219;Golßen;Dahme-Spreewald [Dubja-Błota];Kaulschegraben;13170;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12328900100222______;Gersdorf;123289;1;222;Golßen;Dahme-Spreewald [Dubja-Błota];Gersdorf;8438;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;10|15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12328900100223______;Gersdorf;123289;1;223;Golßen;Dahme-Spreewald [Dubja-Błota];Gersdorf 42;1640;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;10|15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12328900100224______;Gersdorf;123289;1;224;Golßen;Dahme-Spreewald [Dubja-Błota];Gersdorf;1306;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;10|15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12328900100227______;Gersdorf;123289;1;227;Golßen;Dahme-Spreewald [Dubja-Błota];Hacker;677;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;249;
12328900100228______;Gersdorf;123289;1;228;Golßen;Dahme-Spreewald [Dubja-Błota];Gersdorf|Hacker;3700;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;10|15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12328900100229______;Gersdorf;123289;1;229;Golßen;Dahme-Spreewald [Dubja-Błota];Hacker|Kahlhofacker;3576;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;1412;
12328900100230______;Gersdorf;123289;1;230;Golßen;Dahme-Spreewald [Dubja-Błota];Kahlhofacker;5515;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;2314;
12328900100233______;Gersdorf;123289;1;233;Golßen;Dahme-Spreewald [Dubja-Błota];Kahlhofacker;15488;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;6350;
123289001002340001__;Gersdorf;123289;1;234/1;Golßen;Dahme-Spreewald [Dubja-Błota];Gersdorf;94013;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;37379;
12328900100241______;Gersdorf;123289;1;241;Golßen;Dahme-Spreewald [Dubja-Błota];Hacker;5586;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;2160;
12328900100242______;Gersdorf;123289;1;242;Golßen;Dahme-Spreewald [Dubja-Błota];Hacker;5342;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;2190;
12328900100243______;Gersdorf;123289;1;243;Golßen;Dahme-Spreewald [Dubja-Błota];Hacker;6285;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12328900100244______;Gersdorf;123289;1;244;Golßen;Dahme-Spreewald [Dubja-Błota];Hacker;6967;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12328900100245______;Gersdorf;123289;1;245;Golßen;Dahme-Spreewald [Dubja-Błota];Hacker;1807;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12328900100250______;Gersdorf;123289;1;250;Golßen;Dahme-Spreewald [Dubja-Błota];Hacker;967;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;324;
12328900100251______;Gersdorf;123289;1;251;Golßen;Dahme-Spreewald [Dubja-Błota];Hacker;1598;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12328900100252______;Gersdorf;123289;1;252;Golßen;Dahme-Spreewald [Dubja-Błota];Hacker;29393;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;6807;
12328900100253______;Gersdorf;123289;1;253;Golßen;Dahme-Spreewald [Dubja-Błota];Hacker;10588;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;2541;
12328900100255______;Gersdorf;123289;1;255;Golßen;Dahme-Spreewald [Dubja-Błota];Hacker;3401;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;853;
12328900100262______;Gersdorf;123289;1;262;Golßen;Dahme-Spreewald [Dubja-Błota];Hacker;131;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12328900100263______;Gersdorf;123289;1;263;Golßen;Dahme-Spreewald [Dubja-Błota];Hacker;15569;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;2647;
12328900100264______;Gersdorf;123289;1;264;Golßen;Dahme-Spreewald [Dubja-Błota];Hacker;15844;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;3856;
12328900100265______;Gersdorf;123289;1;265;Golßen;Dahme-Spreewald [Dubja-Błota];Hacker;25047;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;7925;
12328900100266______;Gersdorf;123289;1;266;Golßen;Dahme-Spreewald [Dubja-Błota];Hacker;23891;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;6637;
12328900100268______;Gersdorf;123289;1;268;Golßen;Dahme-Spreewald [Dubja-Błota];Hacker;9568;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;3502;
12328900100269______;Gersdorf;123289;1;269;Golßen;Dahme-Spreewald [Dubja-Błota];Hacker;8512;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;2776;
12328900100270______;Gersdorf;123289;1;270;Golßen;Dahme-Spreewald [Dubja-Błota];Hacker;23973;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;6607;
12328900100271______;Gersdorf;123289;1;271;Golßen;Dahme-Spreewald [Dubja-Błota];Hacker;10056;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;3146;
12328900100272______;Gersdorf;123289;1;272;Golßen;Dahme-Spreewald [Dubja-Błota];Hacker;17027;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;5967;
12328900100273______;Gersdorf;123289;1;273;Golßen;Dahme-Spreewald [Dubja-Błota];Hacker;28453;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;10293;
123289001002740001__;Gersdorf;123289;1;274/1;Golßen;Dahme-Spreewald [Dubja-Błota];Hacker;6100;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123289001002740003__;Gersdorf;123289;1;274/3;Golßen;Dahme-Spreewald [Dubja-Błota];Hacker;31076;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;9024;
12328900100281______;Gersdorf;123289;1;281;Golßen;Dahme-Spreewald [Dubja-Błota];Schneiderberg|Weg;1535;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12328900100282______;Gersdorf;123289;1;282;Golßen;Dahme-Spreewald [Dubja-Błota];Neuer Graben;2677;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123289001002840001__;Gersdorf;123289;1;284/1;Golßen;Dahme-Spreewald [Dubja-Błota];Hacker;23104;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;7990;
12328900100287______;Gersdorf;123289;1;287;Golßen;Dahme-Spreewald [Dubja-Błota];Schneiderberg;10058;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12328900100288______;Gersdorf;123289;1;288;Golßen;Dahme-Spreewald [Dubja-Błota];Schneiderberg;9995;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12328900100289______;Gersdorf;123289;1;289;Golßen;Dahme-Spreewald [Dubja-Błota];Schneiderberg;9956;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12328900100290______;Gersdorf;123289;1;290;Golßen;Dahme-Spreewald [Dubja-Błota];Schneiderberg;9982;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12328900100291______;Gersdorf;123289;1;291;Golßen;Dahme-Spreewald [Dubja-Błota];Schneiderberg;10074;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12328900100293______;Gersdorf;123289;1;293;Golßen;Dahme-Spreewald [Dubja-Błota];Schneiderberg;16329;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12328900100294______;Gersdorf;123289;1;294;Golßen;Dahme-Spreewald [Dubja-Błota];Schneiderberg;14430;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12328900100295______;Gersdorf;123289;1;295;Golßen;Dahme-Spreewald [Dubja-Błota];Schneiderberg;12992;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12328900100296______;Gersdorf;123289;1;296;Golßen;Dahme-Spreewald [Dubja-Błota];Schneiderberg;11417;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12328900100297______;Gersdorf;123289;1;297;Golßen;Dahme-Spreewald [Dubja-Błota];Schneiderberg;2344;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12328900100298______;Gersdorf;123289;1;298;Golßen;Dahme-Spreewald [Dubja-Błota];Schneiderberg;1145;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12328900100301______;Gersdorf;123289;1;301;Golßen;Dahme-Spreewald [Dubja-Błota];Kahlhofacker;2065;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;888;
12328900100302______;Gersdorf;123289;1;302;Golßen;Dahme-Spreewald [Dubja-Błota];Kahlhofacker;4160;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;1638;
12328900100303______;Gersdorf;123289;1;303;Golßen;Dahme-Spreewald [Dubja-Błota];Kahlhofacker;4943;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;2125;
12328900100304______;Gersdorf;123289;1;304;Golßen;Dahme-Spreewald [Dubja-Błota];Kahlhofacker;1410;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;522;
123289001003050001__;Gersdorf;123289;1;305/1;Golßen;Dahme-Spreewald [Dubja-Błota];Gersdorf 39;776;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123289001003050002__;Gersdorf;123289;1;305/2;Golßen;Dahme-Spreewald [Dubja-Błota];Gersdorf;921;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;10|15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12328900100306______;Gersdorf;123289;1;306;Golßen;Dahme-Spreewald [Dubja-Błota];Gersdorf;3294;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;10|15;1081;
12328900100307______;Gersdorf;123289;1;307;Golßen;Dahme-Spreewald [Dubja-Błota];Kahlhofacker;329;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12328900100308______;Gersdorf;123289;1;308;Golßen;Dahme-Spreewald [Dubja-Błota];Gersdorf 35;2832;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;10|15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12328900100309______;Gersdorf;123289;1;309;Golßen;Dahme-Spreewald [Dubja-Błota];Gersdorf 33;1388;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123289001003110001__;Gersdorf;123289;1;311/1;Golßen;Dahme-Spreewald [Dubja-Błota];Gersdorf|K 6146;9020;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;10|15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12328900100312______;Gersdorf;123289;1;312;Golßen;Dahme-Spreewald [Dubja-Błota];Gersdorf 31;2853;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;10|15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12328900100313______;Gersdorf;123289;1;313;Golßen;Dahme-Spreewald [Dubja-Błota];Kahlhofacker;335;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12328900100314______;Gersdorf;123289;1;314;Golßen;Dahme-Spreewald [Dubja-Błota];Kahlhofacker;211;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12328900100315______;Gersdorf;123289;1;315;Golßen;Dahme-Spreewald [Dubja-Błota];Gersdorf 29;2934;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;10|15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123289001003160001__;Gersdorf;123289;1;316/1;Golßen;Dahme-Spreewald [Dubja-Błota];Gersdorf 27;826;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123289001003160002__;Gersdorf;123289;1;316/2;Golßen;Dahme-Spreewald [Dubja-Błota];Gersdorf|Kahlhofacker;1472;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;10|15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123289001003170002__;Gersdorf;123289;1;317/2;Golßen;Dahme-Spreewald [Dubja-Błota];Gersdorf 25;2428;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;10|15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123289001003180001__;Gersdorf;123289;1;318/1;Golßen;Dahme-Spreewald [Dubja-Błota];Gersdorf;2082;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;10|15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12328900100319______;Gersdorf;123289;1;319;Golßen;Dahme-Spreewald [Dubja-Błota];Gersdorf 21;2170;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;10|15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12328900100320______;Gersdorf;123289;1;320;Golßen;Dahme-Spreewald [Dubja-Błota];Gersdorf 19;4190;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;10|15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12328900100321______;Gersdorf;123289;1;321;Golßen;Dahme-Spreewald [Dubja-Błota];Kahlhofacker;9980;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;3427;
12328900100324______;Gersdorf;123289;1;324;Golßen;Dahme-Spreewald [Dubja-Błota];Kahlhofacker;13180;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;4681;
12328900100326______;Gersdorf;123289;1;326;Golßen;Dahme-Spreewald [Dubja-Błota];Kahlhofacker;3147;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;1012;
12328900100327______;Gersdorf;123289;1;327;Golßen;Dahme-Spreewald [Dubja-Błota];Kahlhofacker;3153;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;1083;
12328900100328______;Gersdorf;123289;1;328;Golßen;Dahme-Spreewald [Dubja-Błota];Kahlhofacker;4110;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;10|15;1719;
12328900100334______;Gersdorf;123289;1;334;Golßen;Dahme-Spreewald [Dubja-Błota];Kossätenwiesen;16490;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12328900100335______;Gersdorf;123289;1;335;Golßen;Dahme-Spreewald [Dubja-Błota];Kossätenwiesen;7690;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
