FLURSTUECKSKENNZEICHEN;GEMARKUNGSNAME;GEMARKUNGSSCHLUESSEL;FLUR;FLURSTUECK;GEMEINDE;KREIS;LAGE;AMTLICHE_FLAECHE_[M^2];BODENRICHTWERT(E)_TEXT;BODENRICHTWERT(E)[€/M^2];ERTRAGSMESSZAHL;HINWEIS_ZUM_FLURSTUECK
12393200300003______;Kröchlendorff;123932;3;3;Nordwestuckermark;Uckermark;Kröchlendorffer Heide;19085;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12393200300004______;Kröchlendorff;123932;3;4;Nordwestuckermark;Uckermark;Kröchlendorffer Heide;19942;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12393200300005______;Kröchlendorff;123932;3;5;Nordwestuckermark;Uckermark;Kröchlendorffer Heide;19588;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12393200300006______;Kröchlendorff;123932;3;6;Nordwestuckermark;Uckermark;Kröchlendorffer Heide;19428;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12393200300007______;Kröchlendorff;123932;3;7;Nordwestuckermark;Uckermark;Kröchlendorffer Heide;1703;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12393200300008______;Kröchlendorff;123932;3;8;Nordwestuckermark;Uckermark;Kröchlendorffer Heide;6996;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12393200300009______;Kröchlendorff;123932;3;9;Nordwestuckermark;Uckermark;Kröchlendorffer Heide;19326;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12393200300010______;Kröchlendorff;123932;3;10;Nordwestuckermark;Uckermark;Kröchlendorffer Heide;21256;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12393200300011______;Kröchlendorff;123932;3;11;Nordwestuckermark;Uckermark;Kröchlendorffer Heide;20576;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12393200300012______;Kröchlendorff;123932;3;12;Nordwestuckermark;Uckermark;Kröchlendorffer Heide;13307;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12393200300013______;Kröchlendorff;123932;3;13;Nordwestuckermark;Uckermark;Kröchlendorffer Heide;781;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12393200300014______;Kröchlendorff;123932;3;14;Nordwestuckermark;Uckermark;Kröchlendorffer Heide;8757;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12393200300015______;Kröchlendorff;123932;3;15;Nordwestuckermark;Uckermark;Kröchlendorffer Heide;27692;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12393200300016______;Kröchlendorff;123932;3;16;Nordwestuckermark;Uckermark;Kröchlendorffer Heide;19376;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12393200300017______;Kröchlendorff;123932;3;17;Nordwestuckermark;Uckermark;Kröchlendorffer Heide;19558;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12393200300018______;Kröchlendorff;123932;3;18;Nordwestuckermark;Uckermark;Kröchlendorffer Heide;19910;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12393200300019______;Kröchlendorff;123932;3;19;Nordwestuckermark;Uckermark;Kröchlendorffer Heide;21468;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12393200300020______;Kröchlendorff;123932;3;20;Nordwestuckermark;Uckermark;Kröchlendorffer Heide;20526;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12393200300021______;Kröchlendorff;123932;3;21;Nordwestuckermark;Uckermark;Kröchlendorffer Heide;20132;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12393200300022______;Kröchlendorff;123932;3;22;Nordwestuckermark;Uckermark;Kröchlendorffer Heide;22165;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12393200300023______;Kröchlendorff;123932;3;23;Nordwestuckermark;Uckermark;Kröchlendorffer Heide;19518;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12393200300024______;Kröchlendorff;123932;3;24;Nordwestuckermark;Uckermark;Kröchlendorffer Heide;21026;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12393200300025______;Kröchlendorff;123932;3;25;Nordwestuckermark;Uckermark;Kröchlendorffer Heide;20414;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12393200300026______;Kröchlendorff;123932;3;26;Nordwestuckermark;Uckermark;Kröchlendorffer Heide;19268;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12393200300027______;Kröchlendorff;123932;3;27;Nordwestuckermark;Uckermark;Kröchlendorffer Heide;18445;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12393200300028______;Kröchlendorff;123932;3;28;Nordwestuckermark;Uckermark;Kröchlendorffer Heide;19708;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12393200300029______;Kröchlendorff;123932;3;29;Nordwestuckermark;Uckermark;Kröchlendorffer Heide|Weg nach Kuhz;9245;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12393200300030______;Kröchlendorff;123932;3;30;Nordwestuckermark;Uckermark;Kröchlendorffer Heide;9124;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12393200300031______;Kröchlendorff;123932;3;31;Nordwestuckermark;Uckermark;Kröchlendorffer Heide;8324;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12393200300032______;Kröchlendorff;123932;3;32;Nordwestuckermark;Uckermark;Kröchlendorffer Heide;9024;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12393200300033______;Kröchlendorff;123932;3;33;Nordwestuckermark;Uckermark;Kröchlendorffer Heide;8124;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12393200300034______;Kröchlendorff;123932;3;34;Nordwestuckermark;Uckermark;Kröchlendorffer Heide;8474;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12393200300035______;Kröchlendorff;123932;3;35;Nordwestuckermark;Uckermark;Kröchlendorffer Heide;8254;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12393200300036______;Kröchlendorff;123932;3;36;Nordwestuckermark;Uckermark;Kröchlendorffer Heide;8194;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12393200300037______;Kröchlendorff;123932;3;37;Nordwestuckermark;Uckermark;Kröchlendorffer Heide;8504;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12393200300038______;Kröchlendorff;123932;3;38;Nordwestuckermark;Uckermark;Kröchlendorffer Heide;8484;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12393200300039______;Kröchlendorff;123932;3;39;Nordwestuckermark;Uckermark;Kröchlendorffer Heide;11562;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12393200300040______;Kröchlendorff;123932;3;40;Nordwestuckermark;Uckermark;Kröchlendorffer Heide;8724;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12393200300041______;Kröchlendorff;123932;3;41;Nordwestuckermark;Uckermark;Kröchlendorffer Heide;10073;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12393200300042______;Kröchlendorff;123932;3;42;Nordwestuckermark;Uckermark;Kröchlendorffer Heide;6805;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12393200300043______;Kröchlendorff;123932;3;43;Nordwestuckermark;Uckermark;Kröchlendorffer Heide;3847;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12393200300044______;Kröchlendorff;123932;3;44;Nordwestuckermark;Uckermark;Kröchlendorffer Heide;7135;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12393200300045______;Kröchlendorff;123932;3;45;Nordwestuckermark;Uckermark;Kröchlendorffer Heide;6955;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12393200300046______;Kröchlendorff;123932;3;46;Nordwestuckermark;Uckermark;Kröchlendorffer Heide;9732;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12393200300047______;Kröchlendorff;123932;3;47;Nordwestuckermark;Uckermark;Kröchlendorffer Heide;4263;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12393200300048______;Kröchlendorff;123932;3;48;Nordwestuckermark;Uckermark;Kröchlendorffer Heide;9262;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12393200300049______;Kröchlendorff;123932;3;49;Nordwestuckermark;Uckermark;Kröchlendorffer Heide;14258;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12393200300050______;Kröchlendorff;123932;3;50;Nordwestuckermark;Uckermark;Kröchlendorffer Heide;14978;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12393200300051______;Kröchlendorff;123932;3;51;Nordwestuckermark;Uckermark;Kröchlendorffer Heide;15828;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12393200300052______;Kröchlendorff;123932;3;52;Nordwestuckermark;Uckermark;Kröchlendorffer Heide;15209;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12393200300053______;Kröchlendorff;123932;3;53;Nordwestuckermark;Uckermark;Kröchlendorffer Heide;15398;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12393200300054______;Kröchlendorff;123932;3;54;Nordwestuckermark;Uckermark;Kröchlendorffer Heide;13719;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12393200300055______;Kröchlendorff;123932;3;55;Nordwestuckermark;Uckermark;Kröchlendorffer Heide;8994;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12393200300056______;Kröchlendorff;123932;3;56;Nordwestuckermark;Uckermark;Kröchlendorffer Heide;8984;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12393200300057______;Kröchlendorff;123932;3;57;Nordwestuckermark;Uckermark;Kröchlendorffer Heide;9244;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12393200300058______;Kröchlendorff;123932;3;58;Nordwestuckermark;Uckermark;Kröchlendorffer Heide;8904;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12393200300059______;Kröchlendorff;123932;3;59;Nordwestuckermark;Uckermark;Kröchlendorffer Heide;9824;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12393200300060______;Kröchlendorff;123932;3;60;Nordwestuckermark;Uckermark;Kröchlendorffer Heide;13061;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12393200300061______;Kröchlendorff;123932;3;61;Nordwestuckermark;Uckermark;Kröchlendorffer Heide;2468;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12393200300062______;Kröchlendorff;123932;3;62;Nordwestuckermark;Uckermark;Kröchlendorffer Heide;16279;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12393200300063______;Kröchlendorff;123932;3;63;Nordwestuckermark;Uckermark;Kröchlendorffer Heide;8184;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12393200300064______;Kröchlendorff;123932;3;64;Nordwestuckermark;Uckermark;Kröchlendorffer Heide;9493;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12393200300065______;Kröchlendorff;123932;3;65;Nordwestuckermark;Uckermark;Kröchlendorffer Heide;8943;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12393200300066______;Kröchlendorff;123932;3;66;Nordwestuckermark;Uckermark;Kröchlendorffer Heide;11262;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12393200300067______;Kröchlendorff;123932;3;67;Nordwestuckermark;Uckermark;Kröchlendorffer Heide;2768;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12393200300068______;Kröchlendorff;123932;3;68;Nordwestuckermark;Uckermark;Kröchlendorffer Heide;5646;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12393200300069______;Kröchlendorff;123932;3;69;Nordwestuckermark;Uckermark;Kröchlendorffer Heide;9813;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12393200300070______;Kröchlendorff;123932;3;70;Nordwestuckermark;Uckermark;Kröchlendorffer Heide;9843;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12393200300071______;Kröchlendorff;123932;3;71;Nordwestuckermark;Uckermark;Kröchlendorffer Heide;8244;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12393200300072______;Kröchlendorff;123932;3;72;Nordwestuckermark;Uckermark;Kröchlendorffer Heide;15979;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12393200300073______;Kröchlendorff;123932;3;73;Nordwestuckermark;Uckermark;Kröchlendorffer Heide;6685;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12393200300074______;Kröchlendorff;123932;3;74;Nordwestuckermark;Uckermark;Kröchlendorffer Heide;15509;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12393200300075______;Kröchlendorff;123932;3;75;Nordwestuckermark;Uckermark;Kröchlendorffer Heide;11602;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12393200300076______;Kröchlendorff;123932;3;76;Nordwestuckermark;Uckermark;Kröchlendorffer Heide;8294;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12393200300077______;Kröchlendorff;123932;3;77;Nordwestuckermark;Uckermark;Kröchlendorffer Heide;7665;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12393200300078______;Kröchlendorff;123932;3;78;Nordwestuckermark;Uckermark;Kröchlendorffer Heide;6795;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12393200300079______;Kröchlendorff;123932;3;79;Nordwestuckermark;Uckermark;Kröchlendorffer Heide;6195;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12393200300080______;Kröchlendorff;123932;3;80;Nordwestuckermark;Uckermark;Kröchlendorffer Heide;21885;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12393200300081______;Kröchlendorff;123932;3;81;Nordwestuckermark;Uckermark;Kröchlendorffer Heide;11712;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12393200300082______;Kröchlendorff;123932;3;82;Nordwestuckermark;Uckermark;Kröchlendorffer Heide;8804;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12393200300083______;Kröchlendorff;123932;3;83;Nordwestuckermark;Uckermark;Kröchlendorffer Heide;9533;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12393200300084______;Kröchlendorff;123932;3;84;Nordwestuckermark;Uckermark;Kröchlendorffer Heide;8604;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12393200300085______;Kröchlendorff;123932;3;85;Nordwestuckermark;Uckermark;Kröchlendorffer Heide;13960;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12393200300086______;Kröchlendorff;123932;3;86;Nordwestuckermark;Uckermark;Kröchlendorffer Heide;2640;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12393200300087______;Kröchlendorff;123932;3;87;Nordwestuckermark;Uckermark;Kröchlendorffer Heide;8924;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12393200300088______;Kröchlendorff;123932;3;88;Nordwestuckermark;Uckermark;Kröchlendorffer Heide;7535;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12393200300089______;Kröchlendorff;123932;3;89;Nordwestuckermark;Uckermark;Kröchlendorffer Heide;7595;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;Für das Flurstück liegt keine Ertragsmesszahl vor.;
