FLURSTUECKSKENNZEICHEN;GEMARKUNGSNAME;GEMARKUNGSSCHLUESSEL;FLUR;FLURSTUECK;GEMEINDE;KREIS;LAGE;AMTLICHE_FLAECHE_[M^2];BODENRICHTWERT(E)_TEXT;BODENRICHTWERT(E)[€/M^2];ERTRAGSMESSZAHL;HINWEIS_ZUM_FLURSTUECK
12243200200038______;Neuendorf im Sande;122432;2;38;Steinhöfel;Oder-Spree;Kräuterweg 18;443;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 35 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;35;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12243200200039______;Neuendorf im Sande;122432;2;39;Steinhöfel;Oder-Spree;Alte Dorfstraße 34;419;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 35 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;35;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12243200200042______;Neuendorf im Sande;122432;2;42;Steinhöfel;Oder-Spree;Kruglücke;423;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 35 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;35;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122432002000430001__;Neuendorf im Sande;122432;2;43/1;Steinhöfel;Oder-Spree;Kruglücke 1;309;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 35 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;35;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122432002000430002__;Neuendorf im Sande;122432;2;43/2;Steinhöfel;Oder-Spree;Alte Dorfstraße 30;776;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 35 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;35;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12243200200044______;Neuendorf im Sande;122432;2;44;Steinhöfel;Oder-Spree;Kräuterweg 12;547;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 35 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;35;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122432002000450001__;Neuendorf im Sande;122432;2;45/1;Steinhöfel;Oder-Spree;Alte Dorfstraße;33;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 35 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;35;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122432002000450002__;Neuendorf im Sande;122432;2;45/2;Steinhöfel;Oder-Spree;Alte Dorfstraße;52;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 35 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;35;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12243200200046______;Neuendorf im Sande;122432;2;46;Steinhöfel;Oder-Spree;Alte Dorfstraße;2;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 35 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;35;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12243200200047______;Neuendorf im Sande;122432;2;47;Steinhöfel;Oder-Spree;Alte Dorfstraße 23|Kräuterweg 10;1357;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 35 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;35;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12243200200048______;Neuendorf im Sande;122432;2;48;Steinhöfel;Oder-Spree;Alte Dorfstraße;195;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 35 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;35;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12243200200049______;Neuendorf im Sande;122432;2;49;Steinhöfel;Oder-Spree;Alte Dorfstraße 7;1966;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 35 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;35;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12243200200050______;Neuendorf im Sande;122432;2;50;Steinhöfel;Oder-Spree;Alte Dorfstraße;234;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 35 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;35;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12243200200051______;Neuendorf im Sande;122432;2;51;Steinhöfel;Oder-Spree;Kräuterweg 5;528;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 35 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;35;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12243200200052______;Neuendorf im Sande;122432;2;52;Steinhöfel;Oder-Spree;Kräuterweg 4;1354;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 35 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;35;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12243200200058______;Neuendorf im Sande;122432;2;58;Steinhöfel;Oder-Spree;Am Dorf;8832;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;3180;
12243200200061______;Neuendorf im Sande;122432;2;61;Steinhöfel;Oder-Spree;Kräuterweg 17;790;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 35 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;35;1;
12243200200064______;Neuendorf im Sande;122432;2;64;Steinhöfel;Oder-Spree;Kräuterweg 14;970;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 35 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;35;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12243200200066______;Neuendorf im Sande;122432;2;66;Steinhöfel;Oder-Spree;Alte Dorfstraße;1680;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;571;
12243200200067______;Neuendorf im Sande;122432;2;67;Steinhöfel;Oder-Spree;Kräuterweg 11;4110;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 35 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10|35;1397;
12243200200068______;Neuendorf im Sande;122432;2;68;Steinhöfel;Oder-Spree;Kräuterweg 11;1760;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 35 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10|35;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12243200200069______;Neuendorf im Sande;122432;2;69;Steinhöfel;Oder-Spree;Kräuterweg 9;6330;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 35 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10|35;1139;
12243200200071______;Neuendorf im Sande;122432;2;71;Steinhöfel;Oder-Spree;Kräuterweg 3;6460;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 35 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10|35;1478;
12243200200072______;Neuendorf im Sande;122432;2;72;Steinhöfel;Oder-Spree;Kräuterweg;5920;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 35 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10|35;2131;
12243200200073______;Neuendorf im Sande;122432;2;73;Steinhöfel;Oder-Spree;Kräuterweg 1;350;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 35 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;35;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122432002000740001__;Neuendorf im Sande;122432;2;74/1;Steinhöfel;Oder-Spree;Alte Dorfstraße 14;435;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 35 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;35;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122432002000740002__;Neuendorf im Sande;122432;2;74/2;Steinhöfel;Oder-Spree;Alte Dorfstraße 12;690;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 35 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;35;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122432002000740003__;Neuendorf im Sande;122432;2;74/3;Steinhöfel;Oder-Spree;Alte Dorfstraße 10;636;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 35 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;35;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12243200200078______;Neuendorf im Sande;122432;2;78;Steinhöfel;Oder-Spree;Steinhöfeler Chaussee;1134;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12243200200081______;Neuendorf im Sande;122432;2;81;Steinhöfel;Oder-Spree;Steinhöfeler Chaussee;202530;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;65466;
12243200200082______;Neuendorf im Sande;122432;2;82;Steinhöfel;Oder-Spree;Kienholzloos;14760;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;2544;
12243200200083______;Neuendorf im Sande;122432;2;83;Steinhöfel;Oder-Spree;An der L 36;400;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;88;
12243200200084______;Neuendorf im Sande;122432;2;84;Steinhöfel;Oder-Spree;Margaretenhof;44640;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;2391;
12243200200085______;Neuendorf im Sande;122432;2;85;Steinhöfel;Oder-Spree;An der L 36;1860;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12243200200086______;Neuendorf im Sande;122432;2;86;Steinhöfel;Oder-Spree;An der L 36;18660;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;1346;
12243200200087______;Neuendorf im Sande;122432;2;87;Steinhöfel;Oder-Spree;Am Kienholzloos;2070;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12243200200088______;Neuendorf im Sande;122432;2;88;Steinhöfel;Oder-Spree;An der L 36;239590;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;5854;
12243200200089______;Neuendorf im Sande;122432;2;89;Steinhöfel;Oder-Spree;Kienholzloos;144370;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;3862;
12243200200090______;Neuendorf im Sande;122432;2;90;Steinhöfel;Oder-Spree;An der Gemarkung Steinhöfel;120202;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;28629;
12243200200091______;Neuendorf im Sande;122432;2;91;Steinhöfel;Oder-Spree;An der Gemarkung Steinhöfel;4172;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;751;
122432002000920001__;Neuendorf im Sande;122432;2;92/1;Steinhöfel;Oder-Spree;Kienholzloos;110087;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122432002000920002__;Neuendorf im Sande;122432;2;92/2;Steinhöfel;Oder-Spree;An der Gemarkung Steinhöfel;170103;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;6590;
122432002000930001__;Neuendorf im Sande;122432;2;93/1;Steinhöfel;Oder-Spree;Kienholzloos;48460;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;8412;
122432002000930002__;Neuendorf im Sande;122432;2;93/2;Steinhöfel;Oder-Spree;Kienholzloos;258730;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12243200200094______;Neuendorf im Sande;122432;2;94;Steinhöfel;Oder-Spree;An der Steinhöfeler Chaussee;89710;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;6313;
12243200200095______;Neuendorf im Sande;122432;2;95;Steinhöfel;Oder-Spree;Kienholzloos;374430;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;5630;
12243200200096______;Neuendorf im Sande;122432;2;96;Steinhöfel;Oder-Spree;Kienholzloos;249040;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;14295;
12243200200097______;Neuendorf im Sande;122432;2;97;Steinhöfel;Oder-Spree;Kienholzloos|Weg;13580;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;297;
122432002000980001__;Neuendorf im Sande;122432;2;98/1;Steinhöfel;Oder-Spree;Steinhöfeler Chaussee 4;619;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 35 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10|35;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122432002000980002__;Neuendorf im Sande;122432;2;98/2;Steinhöfel;Oder-Spree;Steinhöfeler Chaussee 3;500;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 35 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;35;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122432002000980003__;Neuendorf im Sande;122432;2;98/3;Steinhöfel;Oder-Spree;Steinhöfeler Chaussee 2;500;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 35 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;35;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122432002000980004__;Neuendorf im Sande;122432;2;98/4;Steinhöfel;Oder-Spree;Steinhöfeler Chaussee 1;551;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 35 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;35;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12243200200100______;Neuendorf im Sande;122432;2;100;Steinhöfel;Oder-Spree;Siedlung 1;2275;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 35 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10|35;190;
12243200200101______;Neuendorf im Sande;122432;2;101;Steinhöfel;Oder-Spree;Am Weg zum Kienholzloos;2506;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;90;
12243200200102______;Neuendorf im Sande;122432;2;102;Steinhöfel;Oder-Spree;Siedlung 2;2322;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 35 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10|35;195;
12243200200103______;Neuendorf im Sande;122432;2;103;Steinhöfel;Oder-Spree;Siedlung 3;2305;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 35 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10|35;195;
12243200200104______;Neuendorf im Sande;122432;2;104;Steinhöfel;Oder-Spree;Siedlung 4;2281;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 35 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10|35;181;
12243200200105______;Neuendorf im Sande;122432;2;105;Steinhöfel;Oder-Spree;Am Weg zum Kienholzloos;8572;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;111;
12243200200107______;Neuendorf im Sande;122432;2;107;Steinhöfel;Oder-Spree;Am Weg zum Kienholzloos;30478;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12243200200108______;Neuendorf im Sande;122432;2;108;Steinhöfel;Oder-Spree;Am Weg zum Kienholzloos;31203;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12243200200109______;Neuendorf im Sande;122432;2;109;Steinhöfel;Oder-Spree;Waldstraße 13;2006;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 35 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10|35;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12243200200110______;Neuendorf im Sande;122432;2;110;Steinhöfel;Oder-Spree;Waldstraße 12;2502;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 35 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10|35;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12243200200111______;Neuendorf im Sande;122432;2;111;Steinhöfel;Oder-Spree;Waldstraße;2503;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 35 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10|35;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12243200200112______;Neuendorf im Sande;122432;2;112;Steinhöfel;Oder-Spree;Waldstraße 11;2503;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 35 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10|35;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12243200200115______;Neuendorf im Sande;122432;2;115;Steinhöfel;Oder-Spree;Waldstraße 8;1687;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 35 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10|35;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12243200200116______;Neuendorf im Sande;122432;2;116;Steinhöfel;Oder-Spree;Waldstraße;316;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 35 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10|35;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12243200200117______;Neuendorf im Sande;122432;2;117;Steinhöfel;Oder-Spree;Waldstraße 7;2234;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 35 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10|35;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12243200200118______;Neuendorf im Sande;122432;2;118;Steinhöfel;Oder-Spree;Waldstraße 6;2498;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 35 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10|35;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12243200200119______;Neuendorf im Sande;122432;2;119;Steinhöfel;Oder-Spree;Waldstraße 5;2506;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 35 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10|35;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122432002001200001__;Neuendorf im Sande;122432;2;120/1;Steinhöfel;Oder-Spree;Waldstraße 4;2011;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 35 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10|35;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122432002001200002__;Neuendorf im Sande;122432;2;120/2;Steinhöfel;Oder-Spree;Waldstraße;492;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 35 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10|35;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12243200200121______;Neuendorf im Sande;122432;2;121;Steinhöfel;Oder-Spree;Waldstraße 3;2502;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 35 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10|35;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12243200200123______;Neuendorf im Sande;122432;2;123;Steinhöfel;Oder-Spree;Waldstraße 1;2512;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 35 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10|35;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12243200200124______;Neuendorf im Sande;122432;2;124;Steinhöfel;Oder-Spree;Siedlung 6;1264;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 35 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10|35;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12243200200125______;Neuendorf im Sande;122432;2;125;Steinhöfel;Oder-Spree;Siedlung 7;1229;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 35 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10|35;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12243200200126______;Neuendorf im Sande;122432;2;126;Steinhöfel;Oder-Spree;Siedlung 8;1225;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 35 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10|35;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12243200200127______;Neuendorf im Sande;122432;2;127;Steinhöfel;Oder-Spree;Siedlung 9;1249;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 35 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;35;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12243200200128______;Neuendorf im Sande;122432;2;128;Steinhöfel;Oder-Spree;Waldstraße;2287;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 35 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;35;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12243200200129______;Neuendorf im Sande;122432;2;129;Steinhöfel;Oder-Spree;Waldstraße;37;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 35 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;35;Für das Flurstück liegt keine Ertragsmesszahl vor.;
