FLURSTUECKSKENNZEICHEN;GEMARKUNGSNAME;GEMARKUNGSSCHLUESSEL;FLUR;FLURSTUECK;GEMEINDE;KREIS;LAGE;AMTLICHE_FLAECHE_[M^2];BODENRICHTWERT(E)_TEXT;BODENRICHTWERT(E)[€/M^2];ERTRAGSMESSZAHL;HINWEIS_ZUM_FLURSTUECK
12191500200057______;Gablenz;121915;2;57;Neuhausen/Spree [Kopańce/Sprjewja];Spree-Neiße [Sprjewja-Nysa];An der Straße nach Trebendorf;130;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;31;
12191500200058______;Gablenz;121915;2;58;Neuhausen/Spree [Kopańce/Sprjewja];Spree-Neiße [Sprjewja-Nysa];An der Straße nach Trebendorf;70;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;17;
12191500200059______;Gablenz;121915;2;59;Neuhausen/Spree [Kopańce/Sprjewja];Spree-Neiße [Sprjewja-Nysa];An der Straße nach Trebendorf;70;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;17;
12191500200060______;Gablenz;121915;2;60;Neuhausen/Spree [Kopańce/Sprjewja];Spree-Neiße [Sprjewja-Nysa];An der Straße nach Trebendorf;80;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;19;
12191500200061______;Gablenz;121915;2;61;Neuhausen/Spree [Kopańce/Sprjewja];Spree-Neiße [Sprjewja-Nysa];An der Straße nach Trebendorf;150;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;36;
12191500200062______;Gablenz;121915;2;62;Neuhausen/Spree [Kopańce/Sprjewja];Spree-Neiße [Sprjewja-Nysa];An der Straße nach Trebendorf;180;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;43;
12191500200063______;Gablenz;121915;2;63;Neuhausen/Spree [Kopańce/Sprjewja];Spree-Neiße [Sprjewja-Nysa];An der Straße nach Trebendorf;180;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;43;
12191500200064______;Gablenz;121915;2;64;Neuhausen/Spree [Kopańce/Sprjewja];Spree-Neiße [Sprjewja-Nysa];An der Straße nach Trebendorf;430;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;103;
12191500200065______;Gablenz;121915;2;65;Neuhausen/Spree [Kopańce/Sprjewja];Spree-Neiße [Sprjewja-Nysa];An der Straße nach Trebendorf;250;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;60;
12191500200066______;Gablenz;121915;2;66;Neuhausen/Spree [Kopańce/Sprjewja];Spree-Neiße [Sprjewja-Nysa];An der Straße nach Trebendorf;250;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;60;
12191500200067______;Gablenz;121915;2;67;Neuhausen/Spree [Kopańce/Sprjewja];Spree-Neiße [Sprjewja-Nysa];An der Straße nach Trebendorf;620;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;149;
12191500200068______;Gablenz;121915;2;68;Neuhausen/Spree [Kopańce/Sprjewja];Spree-Neiße [Sprjewja-Nysa];An der Straße nach Trebendorf;310;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;74;
12191500200069______;Gablenz;121915;2;69;Neuhausen/Spree [Kopańce/Sprjewja];Spree-Neiße [Sprjewja-Nysa];An der Straße nach Trebendorf;310;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;74;
12191500200070______;Gablenz;121915;2;70;Neuhausen/Spree [Kopańce/Sprjewja];Spree-Neiße [Sprjewja-Nysa];An der Straße nach Trebendorf;1280;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;519;
12191500200071______;Gablenz;121915;2;71;Neuhausen/Spree [Kopańce/Sprjewja];Spree-Neiße [Sprjewja-Nysa];An der Straße nach Trebendorf;720;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;331;
12191500200072______;Gablenz;121915;2;72;Neuhausen/Spree [Kopańce/Sprjewja];Spree-Neiße [Sprjewja-Nysa];An der Straße nach Trebendorf;770;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;354;
12191500200073______;Gablenz;121915;2;73;Neuhausen/Spree [Kopańce/Sprjewja];Spree-Neiße [Sprjewja-Nysa];An der Straße nach Trebendorf;820;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;297;
12191500200074______;Gablenz;121915;2;74;Neuhausen/Spree [Kopańce/Sprjewja];Spree-Neiße [Sprjewja-Nysa];An der Straße nach Trebendorf;790;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;274;
12191500200075______;Gablenz;121915;2;75;Neuhausen/Spree [Kopańce/Sprjewja];Spree-Neiße [Sprjewja-Nysa];An der Straße nach Trebendorf;840;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;202;
12191500200076______;Gablenz;121915;2;76;Neuhausen/Spree [Kopańce/Sprjewja];Spree-Neiße [Sprjewja-Nysa];An der Straße nach Trebendorf;870;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;209;
12191500200077______;Gablenz;121915;2;77;Neuhausen/Spree [Kopańce/Sprjewja];Spree-Neiße [Sprjewja-Nysa];An der Straße nach Trebendorf;840;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;202;
12191500200078______;Gablenz;121915;2;78;Neuhausen/Spree [Kopańce/Sprjewja];Spree-Neiße [Sprjewja-Nysa];An der Straße nach Trebendorf;820;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;197;
12191500200079______;Gablenz;121915;2;79;Neuhausen/Spree [Kopańce/Sprjewja];Spree-Neiße [Sprjewja-Nysa];An der Straße nach Trebendorf;710;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;170;
12191500200080______;Gablenz;121915;2;80;Neuhausen/Spree [Kopańce/Sprjewja];Spree-Neiße [Sprjewja-Nysa];An der Straße nach Trebendorf;660;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;158;
12191500200081______;Gablenz;121915;2;81;Neuhausen/Spree [Kopańce/Sprjewja];Spree-Neiße [Sprjewja-Nysa];An der Straße nach Trebendorf;940;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;226;
12191500200082______;Gablenz;121915;2;82;Neuhausen/Spree [Kopańce/Sprjewja];Spree-Neiße [Sprjewja-Nysa];An der Straße nach Trebendorf;360;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;86;
12191500200083______;Gablenz;121915;2;83;Neuhausen/Spree [Kopańce/Sprjewja];Spree-Neiße [Sprjewja-Nysa];An der Straße nach Trebendorf;380;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;91;
12191500200084______;Gablenz;121915;2;84;Neuhausen/Spree [Kopańce/Sprjewja];Spree-Neiße [Sprjewja-Nysa];An der Straße nach Trebendorf;510;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;122;
12191500200085______;Gablenz;121915;2;85;Neuhausen/Spree [Kopańce/Sprjewja];Spree-Neiße [Sprjewja-Nysa];An der Straße nach Trebendorf;260;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;62;
12191500200086______;Gablenz;121915;2;86;Neuhausen/Spree [Kopańce/Sprjewja];Spree-Neiße [Sprjewja-Nysa];An der Straße nach Trebendorf;230;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;53;
12191500200087______;Gablenz;121915;2;87;Neuhausen/Spree [Kopańce/Sprjewja];Spree-Neiße [Sprjewja-Nysa];An der Straße nach Trebendorf;200;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12191500200088______;Gablenz;121915;2;88;Neuhausen/Spree [Kopańce/Sprjewja];Spree-Neiße [Sprjewja-Nysa];An der Straße nach Trebendorf;360;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12191500200089______;Gablenz;121915;2;89;Neuhausen/Spree [Kopańce/Sprjewja];Spree-Neiße [Sprjewja-Nysa];An der Straße nach Trebendorf;10114;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;2609;
12191500200090______;Gablenz;121915;2;90;Neuhausen/Spree [Kopańce/Sprjewja];Spree-Neiße [Sprjewja-Nysa];Nahe der Straße nach Trebendorf;5106;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;1811;
12191500200091______;Gablenz;121915;2;91;Neuhausen/Spree [Kopańce/Sprjewja];Spree-Neiße [Sprjewja-Nysa];Nahe der Straße nach Trebendorf;2553;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;818;
12191500200092______;Gablenz;121915;2;92;Neuhausen/Spree [Kopańce/Sprjewja];Spree-Neiße [Sprjewja-Nysa];Nahe der Straße nach Trebendorf;1277;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12191500200093______;Gablenz;121915;2;93;Neuhausen/Spree [Kopańce/Sprjewja];Spree-Neiße [Sprjewja-Nysa];An der Grenze zu Trebendorf;39160;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;11873;
12191500200095______;Gablenz;121915;2;95;Neuhausen/Spree [Kopańce/Sprjewja];Spree-Neiße [Sprjewja-Nysa];An der Grenze zu Trebendorf;11570;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;3788;
12191500200096______;Gablenz;121915;2;96;Neuhausen/Spree [Kopańce/Sprjewja];Spree-Neiße [Sprjewja-Nysa];An der Grenze zu Trebendorf;2350;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;564;
12191500200097______;Gablenz;121915;2;97;Neuhausen/Spree [Kopańce/Sprjewja];Spree-Neiße [Sprjewja-Nysa];Nahe der Grenze zu Trebendorf;5870;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;1575;
12191500200098______;Gablenz;121915;2;98;Neuhausen/Spree [Kopańce/Sprjewja];Spree-Neiße [Sprjewja-Nysa];Östlich dem Erlenfließ (Wolschina);4490;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;1369;
12191500200099______;Gablenz;121915;2;99;Neuhausen/Spree [Kopańce/Sprjewja];Spree-Neiße [Sprjewja-Nysa];Östlich dem Erlenfließ (Wolschina);3520;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;1400;
12191500200101______;Gablenz;121915;2;101;Neuhausen/Spree [Kopańce/Sprjewja];Spree-Neiße [Sprjewja-Nysa];Gablenzer Dorfstraße;4900;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;12|5;1369;
12191500200102______;Gablenz;121915;2;102;Neuhausen/Spree [Kopańce/Sprjewja];Spree-Neiße [Sprjewja-Nysa];Am Erlenfließ (Wolschina);3170;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;817;
12191500200103______;Gablenz;121915;2;103;Neuhausen/Spree [Kopańce/Sprjewja];Spree-Neiße [Sprjewja-Nysa];An der Grenze zur Gemarkung Trebendorf;50400;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;14959;
12191500200105______;Gablenz;121915;2;105;Neuhausen/Spree [Kopańce/Sprjewja];Spree-Neiße [Sprjewja-Nysa];An der Straße zum Gablenzer Ausbau;7350;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;2095;
12191500200106______;Gablenz;121915;2;106;Neuhausen/Spree [Kopańce/Sprjewja];Spree-Neiße [Sprjewja-Nysa];An der Straße zum Gablenzer Ausbau;5440;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;1464;
12191500200107______;Gablenz;121915;2;107;Neuhausen/Spree [Kopańce/Sprjewja];Spree-Neiße [Sprjewja-Nysa];An der Straße zum Gablenzer Ausbau;5570;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;1504;
12191500200108______;Gablenz;121915;2;108;Neuhausen/Spree [Kopańce/Sprjewja];Spree-Neiße [Sprjewja-Nysa];An der Straße zum Gablenzer Ausbau;5670;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;1474;
12191500200109______;Gablenz;121915;2;109;Neuhausen/Spree [Kopańce/Sprjewja];Spree-Neiße [Sprjewja-Nysa];An der Straße zum Gablenzer Ausbau;10960;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;2850;
12191500200110______;Gablenz;121915;2;110;Neuhausen/Spree [Kopańce/Sprjewja];Spree-Neiße [Sprjewja-Nysa];Gablenzer Ausbau;8210;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;2135;
12191500200111______;Gablenz;121915;2;111;Neuhausen/Spree [Kopańce/Sprjewja];Spree-Neiße [Sprjewja-Nysa];Gablenzer Ausbau;950;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;247;
12191500200112______;Gablenz;121915;2;112;Neuhausen/Spree [Kopańce/Sprjewja];Spree-Neiße [Sprjewja-Nysa];Gablenzer Ausbau 1;8660;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;1452;
12191500200113______;Gablenz;121915;2;113;Neuhausen/Spree [Kopańce/Sprjewja];Spree-Neiße [Sprjewja-Nysa];An der L 48;4114;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;1162;
12191500200114______;Gablenz;121915;2;114;Neuhausen/Spree [Kopańce/Sprjewja];Spree-Neiße [Sprjewja-Nysa];An der L 48;35428;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;10506;
12191500200115______;Gablenz;121915;2;115;Neuhausen/Spree [Kopańce/Sprjewja];Spree-Neiße [Sprjewja-Nysa];L 481;2732;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12191500200116______;Gablenz;121915;2;116;Neuhausen/Spree [Kopańce/Sprjewja];Spree-Neiße [Sprjewja-Nysa];An der L 481;1727;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;967;
12191500200117______;Gablenz;121915;2;117;Neuhausen/Spree [Kopańce/Sprjewja];Spree-Neiße [Sprjewja-Nysa];An der L 48;5552;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;2385;
12191500200118______;Gablenz;121915;2;118;Neuhausen/Spree [Kopańce/Sprjewja];Spree-Neiße [Sprjewja-Nysa];An der L 48;4140;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;2163;
12191500200119______;Gablenz;121915;2;119;Neuhausen/Spree [Kopańce/Sprjewja];Spree-Neiße [Sprjewja-Nysa];An der L 48;2068;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;1158;
12191500200120______;Gablenz;121915;2;120;Neuhausen/Spree [Kopańce/Sprjewja];Spree-Neiße [Sprjewja-Nysa];Erlenfließ (Wolschina);160;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;90;
12191500200121______;Gablenz;121915;2;121;Neuhausen/Spree [Kopańce/Sprjewja];Spree-Neiße [Sprjewja-Nysa];Gablenzer Hauptstraße|L 48;14860;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;12|5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12191500200122______;Gablenz;121915;2;122;Neuhausen/Spree [Kopańce/Sprjewja];Spree-Neiße [Sprjewja-Nysa];An der L 48;770;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;370;
12191500200123______;Gablenz;121915;2;123;Neuhausen/Spree [Kopańce/Sprjewja];Spree-Neiße [Sprjewja-Nysa];An der L 48;5130;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;1774;
12191500200124______;Gablenz;121915;2;124;Neuhausen/Spree [Kopańce/Sprjewja];Spree-Neiße [Sprjewja-Nysa];An der Straße zum Gablenzer Ausbau;2760;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;913;
12191500200125______;Gablenz;121915;2;125;Neuhausen/Spree [Kopańce/Sprjewja];Spree-Neiße [Sprjewja-Nysa];An der Straße zum Gablenzer Ausbau;2780;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;915;
12191500200126______;Gablenz;121915;2;126;Neuhausen/Spree [Kopańce/Sprjewja];Spree-Neiße [Sprjewja-Nysa];An der Straße zum Gablenzer Ausbau;2550;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;837;
12191500200127______;Gablenz;121915;2;127;Neuhausen/Spree [Kopańce/Sprjewja];Spree-Neiße [Sprjewja-Nysa];An der Straße zum Gablenzer Ausbau;3040;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;973;
12191500200128______;Gablenz;121915;2;128;Neuhausen/Spree [Kopańce/Sprjewja];Spree-Neiße [Sprjewja-Nysa];An der Straße zum Gablenzer Ausbau;2880;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;828;
12191500200129______;Gablenz;121915;2;129;Neuhausen/Spree [Kopańce/Sprjewja];Spree-Neiße [Sprjewja-Nysa];An der Straße zum Gablenzer Ausbau;3350;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;961;
12191500200130______;Gablenz;121915;2;130;Neuhausen/Spree [Kopańce/Sprjewja];Spree-Neiße [Sprjewja-Nysa];An der Straße zum Gablenzer Ausbau;4980;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;1856;
12191500200131______;Gablenz;121915;2;131;Neuhausen/Spree [Kopańce/Sprjewja];Spree-Neiße [Sprjewja-Nysa];An der Straße zum Gablenzer Ausbau;2930;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;1158;
12191500200132______;Gablenz;121915;2;132;Neuhausen/Spree [Kopańce/Sprjewja];Spree-Neiße [Sprjewja-Nysa];An der Straße zum Gablenzer Ausbau;3120;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;1215;
12191500200133______;Gablenz;121915;2;133;Neuhausen/Spree [Kopańce/Sprjewja];Spree-Neiße [Sprjewja-Nysa];An der Straße zum Gablenzer Ausbau;3420;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;1099;
12191500200134______;Gablenz;121915;2;134;Neuhausen/Spree [Kopańce/Sprjewja];Spree-Neiße [Sprjewja-Nysa];Am Weg von der Landesstraße L 48 zur Gablenzer Dorfstraße;2370;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;850;
12191500200135______;Gablenz;121915;2;135;Neuhausen/Spree [Kopańce/Sprjewja];Spree-Neiße [Sprjewja-Nysa];An der Straße zum Gablenzer Ausbau;2350;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;852;
12191500200136______;Gablenz;121915;2;136;Neuhausen/Spree [Kopańce/Sprjewja];Spree-Neiße [Sprjewja-Nysa];An der Straße zum Gablenzer Ausbau;1970;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;729;
12191500200137______;Gablenz;121915;2;137;Neuhausen/Spree [Kopańce/Sprjewja];Spree-Neiße [Sprjewja-Nysa];An der Straße zum Gablenzer Ausbau;1660;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;628;
12191500200138______;Gablenz;121915;2;138;Neuhausen/Spree [Kopańce/Sprjewja];Spree-Neiße [Sprjewja-Nysa];An der Straße zum Gablenzer Ausbau;1610;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;614;
12191500200139______;Gablenz;121915;2;139;Neuhausen/Spree [Kopańce/Sprjewja];Spree-Neiße [Sprjewja-Nysa];An der Straße zum Gablenzer Ausbau;1610;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;608;
12191500200140______;Gablenz;121915;2;140;Neuhausen/Spree [Kopańce/Sprjewja];Spree-Neiße [Sprjewja-Nysa];An der Gablenzer Dorfstraße;1360;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;12|5;506;
12191500200141______;Gablenz;121915;2;141;Neuhausen/Spree [Kopańce/Sprjewja];Spree-Neiße [Sprjewja-Nysa];An der Gablenzer Hauptstraße;2030;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;12|5;595;
12191500200142______;Gablenz;121915;2;142;Neuhausen/Spree [Kopańce/Sprjewja];Spree-Neiße [Sprjewja-Nysa];An der L 48;3350;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;1098;
12191500200143______;Gablenz;121915;2;143;Neuhausen/Spree [Kopańce/Sprjewja];Spree-Neiße [Sprjewja-Nysa];An der L 48;15800;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;4930;
