FLURSTUECKSKENNZEICHEN;GEMARKUNGSNAME;GEMARKUNGSSCHLUESSEL;FLUR;FLURSTUECK;GEMEINDE;KREIS;LAGE;AMTLICHE_FLAECHE_[M^2];BODENRICHTWERT(E)_TEXT;BODENRICHTWERT(E)[€/M^2];ERTRAGSMESSZAHL;HINWEIS_ZUM_FLURSTUECK
12270700200348______;Beyern;122707;2;348;Falkenberg/Elster;Elbe-Elster;Hauptstraße;37;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 9 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;9;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12270700200349______;Beyern;122707;2;349;Falkenberg/Elster;Elbe-Elster;Hauptstraße;301;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 9 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;9;111;
12270700200350______;Beyern;122707;2;350;Falkenberg/Elster;Elbe-Elster;Hauptstraße 53;118;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 9 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;9;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12270700200351______;Beyern;122707;2;351;Falkenberg/Elster;Elbe-Elster;Hauptstraße 53;221;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 9 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;9;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12270700200352______;Beyern;122707;2;352;Falkenberg/Elster;Elbe-Elster;Südstraße 3;1238;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 9 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;5|9;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12270700200353______;Beyern;122707;2;353;Falkenberg/Elster;Elbe-Elster;Zw. Züllsd.-und Torgauer Str.;1037;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;197;
12270700200355______;Beyern;122707;2;355;Falkenberg/Elster;Elbe-Elster;Hauptstraße;5960;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 9 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;9;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12270700200356______;Beyern;122707;2;356;Falkenberg/Elster;Elbe-Elster;Hauptstraße;18;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 9 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;9;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12270700200357______;Beyern;122707;2;357;Falkenberg/Elster;Elbe-Elster;Hauptstraße;61;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 9 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;9;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12270700200358______;Beyern;122707;2;358;Falkenberg/Elster;Elbe-Elster;Hauptstraße;1734;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 9 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;9;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12270700200359______;Beyern;122707;2;359;Falkenberg/Elster;Elbe-Elster;Hauptstraße;3346;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 9 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;9;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12270700200360______;Beyern;122707;2;360;Falkenberg/Elster;Elbe-Elster;Hauptstraße 30|Hauptstraße 31;4973;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 9 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;5|9;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12270700200361______;Beyern;122707;2;361;Falkenberg/Elster;Elbe-Elster;Hauptstraße|Mittelstraße;15911;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 9 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;5|9;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12270700200362______;Beyern;122707;2;362;Falkenberg/Elster;Elbe-Elster;Südstraße;1108;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12270700200363______;Beyern;122707;2;363;Falkenberg/Elster;Elbe-Elster;Südstraße 5;747;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 9 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;5|9;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12270700200365______;Beyern;122707;2;365;Falkenberg/Elster;Elbe-Elster;Südstraße;357;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 9 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;5|9;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12270700200366______;Beyern;122707;2;366;Falkenberg/Elster;Elbe-Elster;Südstraße 11;1073;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 9 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;9;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12270700200367______;Beyern;122707;2;367;Falkenberg/Elster;Elbe-Elster;Südstraße;211;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12270700200368______;Beyern;122707;2;368;Falkenberg/Elster;Elbe-Elster;Südstraße 15;567;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 9 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;5|9;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12270700200369______;Beyern;122707;2;369;Falkenberg/Elster;Elbe-Elster;Hauptstraße 39;142;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 9 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;9;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12270700200371______;Beyern;122707;2;371;Falkenberg/Elster;Elbe-Elster;Hauptstraße 32;1820;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 9 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;5|9;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12270700200372______;Beyern;122707;2;372;Falkenberg/Elster;Elbe-Elster;Südstraße;344;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12270700200373______;Beyern;122707;2;373;Falkenberg/Elster;Elbe-Elster;Hauptstraße 33;1962;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 9 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;5|9;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12270700200374______;Beyern;122707;2;374;Falkenberg/Elster;Elbe-Elster;Südstraße;300;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12270700200375______;Beyern;122707;2;375;Falkenberg/Elster;Elbe-Elster;Hauptstraße 34;3298;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12270700200376______;Beyern;122707;2;376;Falkenberg/Elster;Elbe-Elster;Südstraße;1219;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12270700200378______;Beyern;122707;2;378;Falkenberg/Elster;Elbe-Elster;Hauptstraße 35;2824;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 9 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;5|9;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12270700200379______;Beyern;122707;2;379;Falkenberg/Elster;Elbe-Elster;Südstraße;1057;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12270700200380______;Beyern;122707;2;380;Falkenberg/Elster;Elbe-Elster;Hauptstraße 38;4420;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 9 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;5|9;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12270700200381______;Beyern;122707;2;381;Falkenberg/Elster;Elbe-Elster;Südstraße;2190;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12270700200382______;Beyern;122707;2;382;Falkenberg/Elster;Elbe-Elster;Hauptstraße 40;2110;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 9 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;5|9;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12270700200383______;Beyern;122707;2;383;Falkenberg/Elster;Elbe-Elster;Südstraße;1153;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12270700200384______;Beyern;122707;2;384;Falkenberg/Elster;Elbe-Elster;Hauptstraße 43;2134;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 9 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;5|9;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12270700200385______;Beyern;122707;2;385;Falkenberg/Elster;Elbe-Elster;Südstraße;1636;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12270700200386______;Beyern;122707;2;386;Falkenberg/Elster;Elbe-Elster;Hauptstraße 44;3232;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 9 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;5|9;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12270700200387______;Beyern;122707;2;387;Falkenberg/Elster;Elbe-Elster;Südstraße;1633;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12270700200388______;Beyern;122707;2;388;Falkenberg/Elster;Elbe-Elster;Hauptstraße 45;1241;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 9 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;5|9;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12270700200389______;Beyern;122707;2;389;Falkenberg/Elster;Elbe-Elster;Südstraße;600;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12270700200390______;Beyern;122707;2;390;Falkenberg/Elster;Elbe-Elster;Hauptstraße 46;3595;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 9 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;5|9;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12270700200391______;Beyern;122707;2;391;Falkenberg/Elster;Elbe-Elster;Südstraße;1817;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12270700200392______;Beyern;122707;2;392;Falkenberg/Elster;Elbe-Elster;Hauptstraße 48|Hauptstraße 50;2087;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 9 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;5|9;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12270700200393______;Beyern;122707;2;393;Falkenberg/Elster;Elbe-Elster;Südstraße;698;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12270700200394______;Beyern;122707;2;394;Falkenberg/Elster;Elbe-Elster;Hauptstraße 52;2203;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 9 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;5|9;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12270700200395______;Beyern;122707;2;395;Falkenberg/Elster;Elbe-Elster;Südstraße;535;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12270700200396______;Beyern;122707;2;396;Falkenberg/Elster;Elbe-Elster;Hauptstraße 54;7722;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 9 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;5|9;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12270700200397______;Beyern;122707;2;397;Falkenberg/Elster;Elbe-Elster;Südstraße;1001;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12270700200398______;Beyern;122707;2;398;Falkenberg/Elster;Elbe-Elster;Zw. Züllsd.-und Torgauer Str.;2778;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;1111;
12270700200399______;Beyern;122707;2;399;Falkenberg/Elster;Elbe-Elster;Zw. Züllsd.-und Torgauer Str.;922;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 9 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;5|9;369;
12270700200400______;Beyern;122707;2;400;Falkenberg/Elster;Elbe-Elster;Zw. Züllsd.-und Torgauer Str.;14726;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;3689;
12270700200401______;Beyern;122707;2;401;Falkenberg/Elster;Elbe-Elster;Zw. Züllsd.-und Torgauer Str.;3873;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;1007;
12270700200402______;Beyern;122707;2;402;Falkenberg/Elster;Elbe-Elster;Zw. Züllsd.-und Torgauer Str.;15359;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;3687;
12270700200403______;Beyern;122707;2;403;Falkenberg/Elster;Elbe-Elster;Zw. Züllsd.-und Torgauer Str.;10891;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;2832;
12270700200404______;Beyern;122707;2;404;Falkenberg/Elster;Elbe-Elster;Zw. Züllsd.-und Torgauer Str.;18475;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;4469;
12270700200405______;Beyern;122707;2;405;Falkenberg/Elster;Elbe-Elster;Zw. Züllsd.-und Torgauer Str.;14995;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;4075;
12270700200406______;Beyern;122707;2;406;Falkenberg/Elster;Elbe-Elster;Zw. Züllsd.-und Torgauer Str.;18801;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;3564;
12270700200407______;Beyern;122707;2;407;Falkenberg/Elster;Elbe-Elster;Zw. Züllsd.-und Torgauer Str.;9399;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;2248;
12270700200408______;Beyern;122707;2;408;Falkenberg/Elster;Elbe-Elster;Zw. Züllsd.-und Torgauer Str.;24330;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;4106;
12270700200409______;Beyern;122707;2;409;Falkenberg/Elster;Elbe-Elster;Zw. Züllsd.-und Torgauer Str.;19471;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;3780;
12270700200410______;Beyern;122707;2;410;Falkenberg/Elster;Elbe-Elster;Zw. Züllsd.-und Torgauer Str.;11442;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;2062;
12270700200411______;Beyern;122707;2;411;Falkenberg/Elster;Elbe-Elster;Zw. Züllsd.-und Torgauer Str.;11884;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;2584;
12270700200412______;Beyern;122707;2;412;Falkenberg/Elster;Elbe-Elster;Zw. Züllsd.-und Torgauer Str.;12983;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;2154;
12270700200413______;Beyern;122707;2;413;Falkenberg/Elster;Elbe-Elster;Zw. Züllsd.-und Torgauer Str.;32173;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;7104;
12270700200414______;Beyern;122707;2;414;Falkenberg/Elster;Elbe-Elster;Zw. Züllsd.-und Torgauer Str.;23022;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;4360;
12270700200415______;Beyern;122707;2;415;Falkenberg/Elster;Elbe-Elster;Zw. Züllsd.-und Torgauer Str.;36015;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;7196;
12270700200416______;Beyern;122707;2;416;Falkenberg/Elster;Elbe-Elster;Zw. Züllsd.-und Torgauer Str.;27181;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;6022;
12270700200417______;Beyern;122707;2;417;Falkenberg/Elster;Elbe-Elster;Zw. Züllsd.-und Torgauer Str.;28162;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;5821;
12270700200418______;Beyern;122707;2;418;Falkenberg/Elster;Elbe-Elster;Zw. Züllsd.-und Torgauer Str.;36277;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;6451;
12270700200419______;Beyern;122707;2;419;Falkenberg/Elster;Elbe-Elster;Zw. Züllsd.-und Torgauer Str.;23185;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;4637;
12270700200420______;Beyern;122707;2;420;Falkenberg/Elster;Elbe-Elster;Zw. Züllsd.-und Torgauer Str.;17548;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;4414;
12270700200421______;Beyern;122707;2;421;Falkenberg/Elster;Elbe-Elster;Zw. Züllsd.-und Torgauer Str.;5802;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;1296;
12270700200422______;Beyern;122707;2;422;Falkenberg/Elster;Elbe-Elster;Zw. Züllsd.-und Torgauer Str.;3294;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;688;
12270700200423______;Beyern;122707;2;423;Falkenberg/Elster;Elbe-Elster;Zw. Züllsd.-und Torgauer Str.;37631;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;6620;
12270700200424______;Beyern;122707;2;424;Falkenberg/Elster;Elbe-Elster;Waldstraße;21314;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;4258;
12270700200425______;Beyern;122707;2;425;Falkenberg/Elster;Elbe-Elster;Waldstraße;30368;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;8171;
12270700200426______;Beyern;122707;2;426;Falkenberg/Elster;Elbe-Elster;Waldstraße;49758;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;9139;
12270700200427______;Beyern;122707;2;427;Falkenberg/Elster;Elbe-Elster;Wüster Hof;16150;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;3853;
12270700200428______;Beyern;122707;2;428;Falkenberg/Elster;Elbe-Elster;Wüster Hof;12400;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;3686;
12270700200429______;Beyern;122707;2;429;Falkenberg/Elster;Elbe-Elster;Wüster Hof;23776;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;4999;
12270700200430______;Beyern;122707;2;430;Falkenberg/Elster;Elbe-Elster;Wüster Hof;14934;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;2837;
12270700200431______;Beyern;122707;2;431;Falkenberg/Elster;Elbe-Elster;Wüster Hof;9537;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;1857;
12270700200432______;Beyern;122707;2;432;Falkenberg/Elster;Elbe-Elster;Wüster Hof;5853;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 9 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;5|9;1112;
12270700200433______;Beyern;122707;2;433;Falkenberg/Elster;Elbe-Elster;Zw. Züllsd.-und Torgauer Str.;150;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;39;
12270700200434______;Beyern;122707;2;434;Falkenberg/Elster;Elbe-Elster;Zw. Züllsd.-und Torgauer Str.;219;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;59;
12270700200435______;Beyern;122707;2;435;Falkenberg/Elster;Elbe-Elster;Zw. Züllsd.-und Torgauer Str.;401;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;120;
12270700200436______;Beyern;122707;2;436;Falkenberg/Elster;Elbe-Elster;Zw. Züllsd.-und Torgauer Str.;70;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;23;
