FLURSTUECKSKENNZEICHEN;GEMARKUNGSNAME;GEMARKUNGSSCHLUESSEL;FLUR;FLURSTUECK;GEMEINDE;KREIS;LAGE;AMTLICHE_FLAECHE_[M^2];BODENRICHTWERT(E)_TEXT;BODENRICHTWERT(E)[€/M^2];ERTRAGSMESSZAHL;HINWEIS_ZUM_FLURSTUECK
12321801100027______;Freesdorf;123218;11;27;Luckau;Dahme-Spreewald [Dubja-Błota];Bullenwiese;10799;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12321801100028______;Freesdorf;123218;11;28;Luckau;Dahme-Spreewald [Dubja-Błota];Kohlhöfe;1613;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12321801100029______;Freesdorf;123218;11;29;Luckau;Dahme-Spreewald [Dubja-Błota];Kohlhöfe;1693;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12321801100030______;Freesdorf;123218;11;30;Luckau;Dahme-Spreewald [Dubja-Błota];Kohlhöfe;1546;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;347;
12321801100031______;Freesdorf;123218;11;31;Luckau;Dahme-Spreewald [Dubja-Błota];Kohlhöfe;1141;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;466;
12321801100032______;Freesdorf;123218;11;32;Luckau;Dahme-Spreewald [Dubja-Błota];Kohlhöfe;940;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;508;
12321801100033______;Freesdorf;123218;11;33;Luckau;Dahme-Spreewald [Dubja-Błota];Kohlhöfe;593;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;320;
12321801100034______;Freesdorf;123218;11;34;Luckau;Dahme-Spreewald [Dubja-Błota];Kohlhöfe;595;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;321;
12321801100035______;Freesdorf;123218;11;35;Luckau;Dahme-Spreewald [Dubja-Błota];Kohlhöfe;651;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;352;
12321801100036______;Freesdorf;123218;11;36;Luckau;Dahme-Spreewald [Dubja-Błota];Kohlhöfe;599;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;323;
12321801100037______;Freesdorf;123218;11;37;Luckau;Dahme-Spreewald [Dubja-Błota];Kohlhöfe;412;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;222;
12321801100038______;Freesdorf;123218;11;38;Luckau;Dahme-Spreewald [Dubja-Błota];Kohlhöfe;500;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;270;
12321801100039______;Freesdorf;123218;11;39;Luckau;Dahme-Spreewald [Dubja-Błota];Kohlhöfe;339;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;183;
12321801100040______;Freesdorf;123218;11;40;Luckau;Dahme-Spreewald [Dubja-Błota];Kohlhöfe;355;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;192;
12321801100041______;Freesdorf;123218;11;41;Luckau;Dahme-Spreewald [Dubja-Błota];Kohlhöfe;754;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;407;
12321801100042______;Freesdorf;123218;11;42;Luckau;Dahme-Spreewald [Dubja-Błota];Kohlhöfe;614;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;332;
12321801100043______;Freesdorf;123218;11;43;Luckau;Dahme-Spreewald [Dubja-Błota];Kohlhöfe;806;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;435;
12321801100044______;Freesdorf;123218;11;44;Luckau;Dahme-Spreewald [Dubja-Błota];Kohlhöfe;557;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;199;
12321801100045______;Freesdorf;123218;11;45;Luckau;Dahme-Spreewald [Dubja-Błota];Freesdorf;1904;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10|8;781;
12321801100046______;Freesdorf;123218;11;46;Luckau;Dahme-Spreewald [Dubja-Błota];Freesdorf 9;7485;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10|8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12321801100047______;Freesdorf;123218;11;47;Luckau;Dahme-Spreewald [Dubja-Błota];Freesdorf;582;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10|8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12321801100048______;Freesdorf;123218;11;48;Luckau;Dahme-Spreewald [Dubja-Błota];Freesdorf;1372;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10|8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12321801100049______;Freesdorf;123218;11;49;Luckau;Dahme-Spreewald [Dubja-Błota];Freesdorf 10|Freesdorf 11;1506;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12321801100050______;Freesdorf;123218;11;50;Luckau;Dahme-Spreewald [Dubja-Błota];Freesdorf 12;854;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10|8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12321801100051______;Freesdorf;123218;11;51;Luckau;Dahme-Spreewald [Dubja-Błota];Freesdorf;689;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10|8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12321801100052______;Freesdorf;123218;11;52;Luckau;Dahme-Spreewald [Dubja-Błota];Freesdorf;4813;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10|8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12321801100054______;Freesdorf;123218;11;54;Luckau;Dahme-Spreewald [Dubja-Błota];Freesdorf 14;3070;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10|8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12321801100055______;Freesdorf;123218;11;55;Luckau;Dahme-Spreewald [Dubja-Błota];Freesdorf 15;3083;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10|8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12321801100056______;Freesdorf;123218;11;56;Luckau;Dahme-Spreewald [Dubja-Błota];Freesdorf 16;5995;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10|8;2427;
12321801100057______;Freesdorf;123218;11;57;Luckau;Dahme-Spreewald [Dubja-Błota];Freesdorf 17;7629;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10|8;3526;
12321801100058______;Freesdorf;123218;11;58;Luckau;Dahme-Spreewald [Dubja-Błota];Freesdorf 18;7220;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10|8;2423;
12321801100059______;Freesdorf;123218;11;59;Luckau;Dahme-Spreewald [Dubja-Błota];Freesdorf 19;3800;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10|8;1112;
12321801100060______;Freesdorf;123218;11;60;Luckau;Dahme-Spreewald [Dubja-Błota];Freesdorf 19;1385;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;786;
12321801100061______;Freesdorf;123218;11;61;Luckau;Dahme-Spreewald [Dubja-Błota];Freesdorf;4721;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10|8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12321801100062______;Freesdorf;123218;11;62;Luckau;Dahme-Spreewald [Dubja-Błota];Freesdorf;318;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12321801100063______;Freesdorf;123218;11;63;Luckau;Dahme-Spreewald [Dubja-Błota];Kohlhöfe;4279;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10|8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12321801100064______;Freesdorf;123218;11;64;Luckau;Dahme-Spreewald [Dubja-Błota];Kohlhöfe;1439;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12321801100065______;Freesdorf;123218;11;65;Luckau;Dahme-Spreewald [Dubja-Błota];Kohlhöfe;353;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;191;
12321801100067______;Freesdorf;123218;11;67;Luckau;Dahme-Spreewald [Dubja-Błota];Freesdorf 14;96;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12321801100068______;Freesdorf;123218;11;68;Luckau;Dahme-Spreewald [Dubja-Błota];Freesdorf 13;3431;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10|8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12321801200001______;Freesdorf;123218;12;1;Luckau;Dahme-Spreewald [Dubja-Błota];Frankendorfer Moorgraben;349;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12321801200002______;Freesdorf;123218;12;2;Luckau;Dahme-Spreewald [Dubja-Błota];Speekwinkel;154;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12321801200003______;Freesdorf;123218;12;3;Luckau;Dahme-Spreewald [Dubja-Błota];K 6128;2621;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;1;
12321801200004______;Freesdorf;123218;12;4;Luckau;Dahme-Spreewald [Dubja-Błota];Speekwinkel;3910;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;2047;
12321801200005______;Freesdorf;123218;12;5;Luckau;Dahme-Spreewald [Dubja-Błota];Frankendorfer Moorgraben|Speekwinkel;303860;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;150874;
12321801200006______;Freesdorf;123218;12;6;Luckau;Dahme-Spreewald [Dubja-Błota];Burgwallgraben|Speekwinkel;222021;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;109458;
12321801200007______;Freesdorf;123218;12;7;Luckau;Dahme-Spreewald [Dubja-Błota];Burgwallgraben;1277;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12321801200008______;Freesdorf;123218;12;8;Luckau;Dahme-Spreewald [Dubja-Błota];Mittelbusch;2716;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;988;
12321801200009______;Freesdorf;123218;12;9;Luckau;Dahme-Spreewald [Dubja-Błota];Mittelbusch;22615;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;9032;
12321801200010______;Freesdorf;123218;12;10;Luckau;Dahme-Spreewald [Dubja-Błota];Mittelbusch;44695;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;21618;
12321801200011______;Freesdorf;123218;12;11;Luckau;Dahme-Spreewald [Dubja-Błota];Hinterm Busch;1908;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12321801200012______;Freesdorf;123218;12;12;Luckau;Dahme-Spreewald [Dubja-Błota];Hinterm Busch;58683;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;18467;
12321801200013______;Freesdorf;123218;12;13;Luckau;Dahme-Spreewald [Dubja-Błota];Burgwallgraben;725;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12321801200014______;Freesdorf;123218;12;14;Luckau;Dahme-Spreewald [Dubja-Błota];Mittelbusch;3525;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;1209;
12321801200015______;Freesdorf;123218;12;15;Luckau;Dahme-Spreewald [Dubja-Błota];Mittelbusch;235;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12321801200016______;Freesdorf;123218;12;16;Luckau;Dahme-Spreewald [Dubja-Błota];Mittelbusch;1347;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
