FLURSTUECKSKENNZEICHEN;GEMARKUNGSNAME;GEMARKUNGSSCHLUESSEL;FLUR;FLURSTUECK;GEMEINDE;KREIS;LAGE;AMTLICHE_FLAECHE_[M^2];BODENRICHTWERT(E)_TEXT;BODENRICHTWERT(E)[€/M^2];ERTRAGSMESSZAHL;HINWEIS_ZUM_FLURSTUECK
12325900100205______;Pickel;123259;1;205;Heideblick;Dahme-Spreewald [Dubja-Błota];K 6134|Pitschen-Pickel;203;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12325900100206______;Pickel;123259;1;206;Heideblick;Dahme-Spreewald [Dubja-Błota];Pitschen-Pickel 3;6437;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10|8;1115;
12325900100207______;Pickel;123259;1;207;Heideblick;Dahme-Spreewald [Dubja-Błota];Pitschen-Pickel;1785;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;577;
12325900100208______;Pickel;123259;1;208;Heideblick;Dahme-Spreewald [Dubja-Błota];Pitschen-Pickel 4;1932;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10|8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12325900100209______;Pickel;123259;1;209;Heideblick;Dahme-Spreewald [Dubja-Błota];K 6134|Pitschen-Pickel;3517;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10|8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12325900100210______;Pickel;123259;1;210;Heideblick;Dahme-Spreewald [Dubja-Błota];Pitschen-Pickel 5;2063;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10|8;237;
12325900100211______;Pickel;123259;1;211;Heideblick;Dahme-Spreewald [Dubja-Błota];Pitschen-Pickel;1613;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;530;
123259001002120001__;Pickel;123259;1;212/1;Heideblick;Dahme-Spreewald [Dubja-Błota];Pitschen-Pickel;556;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10|8;190;
123259001002120002__;Pickel;123259;1;212/2;Heideblick;Dahme-Spreewald [Dubja-Błota];Pitschen-Pickel;290;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;97;
123259001002120003__;Pickel;123259;1;212/3;Heideblick;Dahme-Spreewald [Dubja-Błota];Pitschen-Pickel;547;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;184;
123259001002130001__;Pickel;123259;1;213/1;Heideblick;Dahme-Spreewald [Dubja-Błota];Pitschen-Pickel 6;429;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123259001002130002__;Pickel;123259;1;213/2;Heideblick;Dahme-Spreewald [Dubja-Błota];Pitschen-Pickel 6;1886;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10|8;238;
12325900100214______;Pickel;123259;1;214;Heideblick;Dahme-Spreewald [Dubja-Błota];Pitschen-Pickel 7;2731;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;10;317;
12325900100215______;Pickel;123259;1;215;Heideblick;Dahme-Spreewald [Dubja-Błota];Pitschen-Pickel 8;1102;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;10;51;
12325900100216______;Pickel;123259;1;216;Heideblick;Dahme-Spreewald [Dubja-Błota];Pitschen-Pickel;2480;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12325900100217______;Pickel;123259;1;217;Heideblick;Dahme-Spreewald [Dubja-Błota];Pitschen-Pickel;426;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123259001002180001__;Pickel;123259;1;218/1;Heideblick;Dahme-Spreewald [Dubja-Błota];Pitschen-Pickel 103;1095;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123259001002180003__;Pickel;123259;1;218/3;Heideblick;Dahme-Spreewald [Dubja-Błota];Pitschen-Pickel 103;282;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123259001002180004__;Pickel;123259;1;218/4;Heideblick;Dahme-Spreewald [Dubja-Błota];Pitschen-Pickel 103;39;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123259001002180005__;Pickel;123259;1;218/5;Heideblick;Dahme-Spreewald [Dubja-Błota];Pitschen-Pickel 102;2233;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123259001002190002__;Pickel;123259;1;219/2;Heideblick;Dahme-Spreewald [Dubja-Błota];Pitschen-Pickel 104|Pitschen-Pickel 105;5922;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10|8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123259001002200001__;Pickel;123259;1;220/1;Heideblick;Dahme-Spreewald [Dubja-Błota];Pitschen-Pickel 101;1121;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123259001002200003__;Pickel;123259;1;220/3;Heideblick;Dahme-Spreewald [Dubja-Błota];Pitschen-Pickel;7978;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;1887;
123259001002210001__;Pickel;123259;1;221/1;Heideblick;Dahme-Spreewald [Dubja-Błota];Pitschen-Pickel 106;10577;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123259001002210002__;Pickel;123259;1;221/2;Heideblick;Dahme-Spreewald [Dubja-Błota];Pitschen-Pickel;16127;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;3867;
12325900100222______;Pickel;123259;1;222;Heideblick;Dahme-Spreewald [Dubja-Błota];Pitschen-Pickel 106;18542;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;3240;
12325900100223______;Pickel;123259;1;223;Heideblick;Dahme-Spreewald [Dubja-Błota];Pitschen-Pickel;4386;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;1184;
12325900100224______;Pickel;123259;1;224;Heideblick;Dahme-Spreewald [Dubja-Błota];Pitschen-Pickel;4366;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;1045;
12325900100225______;Pickel;123259;1;225;Heideblick;Dahme-Spreewald [Dubja-Błota];Pitschen-Pickel;29850;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;3762;
12325900100226______;Pickel;123259;1;226;Heideblick;Dahme-Spreewald [Dubja-Błota];Pitschen-Pickel;10822;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12325900100227______;Pickel;123259;1;227;Heideblick;Dahme-Spreewald [Dubja-Błota];Pitschen-Pickel;2621;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12325900100228______;Pickel;123259;1;228;Heideblick;Dahme-Spreewald [Dubja-Błota];Pitschen-Pickel;5908;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12325900100229______;Pickel;123259;1;229;Heideblick;Dahme-Spreewald [Dubja-Błota];Pitschen-Pickel;3866;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12325900100230______;Pickel;123259;1;230;Heideblick;Dahme-Spreewald [Dubja-Błota];Pitschen-Pickel;34887;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12325900100231______;Pickel;123259;1;231;Heideblick;Dahme-Spreewald [Dubja-Błota];Pitschen-Pickel;38641;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;9557;
12325900100232______;Pickel;123259;1;232;Heideblick;Dahme-Spreewald [Dubja-Błota];Pitschen-Pickel;2792;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;730;
12325900100233______;Pickel;123259;1;233;Heideblick;Dahme-Spreewald [Dubja-Błota];Pitschen-Pickel;2743;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;716;
12325900100234______;Pickel;123259;1;234;Heideblick;Dahme-Spreewald [Dubja-Błota];Pitschen-Pickel;11950;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;3069;
12325900100235______;Pickel;123259;1;235;Heideblick;Dahme-Spreewald [Dubja-Błota];Pitschen-Pickel;10976;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;2733;
12325900100236______;Pickel;123259;1;236;Heideblick;Dahme-Spreewald [Dubja-Błota];Pitschen-Pickel;10980;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;2715;
12325900100237______;Pickel;123259;1;237;Heideblick;Dahme-Spreewald [Dubja-Błota];Pitschen-Pickel;8988;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;2113;
12325900100238______;Pickel;123259;1;238;Heideblick;Dahme-Spreewald [Dubja-Błota];Pitschen-Pickel;8617;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;2021;
12325900100239______;Pickel;123259;1;239;Heideblick;Dahme-Spreewald [Dubja-Błota];Pitschen-Pickel;30178;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;6972;
12325900100240______;Pickel;123259;1;240;Heideblick;Dahme-Spreewald [Dubja-Błota];Pitschen-Pickel;10383;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;2388;
12325900100241______;Pickel;123259;1;241;Heideblick;Dahme-Spreewald [Dubja-Błota];Pitschen-Pickel;1679;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;447;
12325900100242______;Pickel;123259;1;242;Heideblick;Dahme-Spreewald [Dubja-Błota];Pitschen-Pickel;935;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;271;
12325900100243______;Pickel;123259;1;243;Heideblick;Dahme-Spreewald [Dubja-Błota];Pitschen-Pickel;11411;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;3309;
12325900100244______;Pickel;123259;1;244;Heideblick;Dahme-Spreewald [Dubja-Błota];Pitschen-Pickel;8052;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;2762;
12325900100245______;Pickel;123259;1;245;Heideblick;Dahme-Spreewald [Dubja-Błota];Pitschen-Pickel;7176;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;2082;
12325900100246______;Pickel;123259;1;246;Heideblick;Dahme-Spreewald [Dubja-Błota];Pitschen-Pickel;224;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;85;
12325900100247______;Pickel;123259;1;247;Heideblick;Dahme-Spreewald [Dubja-Błota];Pitschen-Pickel;17797;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;5543;
12325900100248______;Pickel;123259;1;248;Heideblick;Dahme-Spreewald [Dubja-Błota];Pitschen-Pickel;24643;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;7045;
123259001002500001__;Pickel;123259;1;250/1;Heideblick;Dahme-Spreewald [Dubja-Błota];Pitschen-Pickel;11771;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;3049;
123259001002500003__;Pickel;123259;1;250/3;Heideblick;Dahme-Spreewald [Dubja-Błota];Pitschen-Pickel;23983;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;6271;
12325900100251______;Pickel;123259;1;251;Heideblick;Dahme-Spreewald [Dubja-Błota];Pitschen-Pickel;13399;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;3437;
12325900100252______;Pickel;123259;1;252;Heideblick;Dahme-Spreewald [Dubja-Błota];Pitschen-Pickel;24760;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12325900100253______;Pickel;123259;1;253;Heideblick;Dahme-Spreewald [Dubja-Błota];Pitschen-Pickel;73090;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;24385;
12325900100254______;Pickel;123259;1;254;Heideblick;Dahme-Spreewald [Dubja-Błota];Pitschen-Pickel|Weg;4468;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;975;
12325900100255______;Pickel;123259;1;255;Heideblick;Dahme-Spreewald [Dubja-Błota];Pitschen-Pickel;40309;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;10689;
12325900100256______;Pickel;123259;1;256;Heideblick;Dahme-Spreewald [Dubja-Błota];Pitschen-Pickel;5193;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;1506;
12325900100257______;Pickel;123259;1;257;Heideblick;Dahme-Spreewald [Dubja-Błota];Pitschen-Pickel;8001;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;2501;
12325900100258______;Pickel;123259;1;258;Heideblick;Dahme-Spreewald [Dubja-Błota];Pitschen-Pickel;7665;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;2536;
12325900100259______;Pickel;123259;1;259;Heideblick;Dahme-Spreewald [Dubja-Błota];Pitschen-Pickel;15303;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;5149;
12325900100260______;Pickel;123259;1;260;Heideblick;Dahme-Spreewald [Dubja-Błota];Pitschen-Pickel;95;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;37;
12325900100261______;Pickel;123259;1;261;Heideblick;Dahme-Spreewald [Dubja-Błota];Pitschen-Pickel;50;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;20;
12325900100262______;Pickel;123259;1;262;Heideblick;Dahme-Spreewald [Dubja-Błota];Pitschen-Pickel;228;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;89;
12325900100263______;Pickel;123259;1;263;Heideblick;Dahme-Spreewald [Dubja-Błota];Pitschen-Pickel;30374;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;11846;
12325900100264______;Pickel;123259;1;264;Heideblick;Dahme-Spreewald [Dubja-Błota];Pitschen-Pickel;30093;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;11461;
12325900100265______;Pickel;123259;1;265;Heideblick;Dahme-Spreewald [Dubja-Błota];Pitschen-Pickel;1483;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;578;
12325900100266______;Pickel;123259;1;266;Heideblick;Dahme-Spreewald [Dubja-Błota];Pitschen-Pickel;14109;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;5277;
12325900100267______;Pickel;123259;1;267;Heideblick;Dahme-Spreewald [Dubja-Błota];Pitschen-Pickel;7734;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;2913;
12325900100268______;Pickel;123259;1;268;Heideblick;Dahme-Spreewald [Dubja-Błota];Pitschen-Pickel;12357;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;4819;
12325900100269______;Pickel;123259;1;269;Heideblick;Dahme-Spreewald [Dubja-Błota];Pitschen-Pickel;15777;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;5907;
12325900100270______;Pickel;123259;1;270;Heideblick;Dahme-Spreewald [Dubja-Błota];Pitschen-Pickel;1722;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;672;
12325900100271______;Pickel;123259;1;271;Heideblick;Dahme-Spreewald [Dubja-Błota];Pitschen-Pickel|Weg;10924;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12325900100273______;Pickel;123259;1;273;Heideblick;Dahme-Spreewald [Dubja-Błota];Windpark Hellberge;10758;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;4196;
12325900100274______;Pickel;123259;1;274;Heideblick;Dahme-Spreewald [Dubja-Błota];Windpark Hellberge;10092;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;3936;
12325900100275______;Pickel;123259;1;275;Heideblick;Dahme-Spreewald [Dubja-Błota];Windpark Hellberge;9447;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;3684;
12325900100276______;Pickel;123259;1;276;Heideblick;Dahme-Spreewald [Dubja-Błota];Windpark Hellberge;8906;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;3264;
12325900100277______;Pickel;123259;1;277;Heideblick;Dahme-Spreewald [Dubja-Błota];Windpark Hellberge;7530;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;2721;
12325900100278______;Pickel;123259;1;278;Heideblick;Dahme-Spreewald [Dubja-Błota];Windpark Hellberge;19560;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;6981;
12325900100279______;Pickel;123259;1;279;Heideblick;Dahme-Spreewald [Dubja-Błota];Windpark Hellberge;17413;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;6239;
12325900100280______;Pickel;123259;1;280;Heideblick;Dahme-Spreewald [Dubja-Błota];Windpark Hellberge;3253;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;1091;
12325900100281______;Pickel;123259;1;281;Heideblick;Dahme-Spreewald [Dubja-Błota];Windpark Hellberge;16592;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;5969;
12325900100282______;Pickel;123259;1;282;Heideblick;Dahme-Spreewald [Dubja-Błota];Windpark Hellberge;5227;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;1775;
12325900100283______;Pickel;123259;1;283;Heideblick;Dahme-Spreewald [Dubja-Błota];Windpark Hellberge;10181;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;3361;
12325900100284______;Pickel;123259;1;284;Heideblick;Dahme-Spreewald [Dubja-Błota];Windpark Hellberge;11372;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;3721;
12325900100285______;Pickel;123259;1;285;Heideblick;Dahme-Spreewald [Dubja-Błota];Pitschen-Pickel;9958;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12325900100286______;Pickel;123259;1;286;Heideblick;Dahme-Spreewald [Dubja-Błota];Pitschen-Pickel;10168;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12325900100287______;Pickel;123259;1;287;Heideblick;Dahme-Spreewald [Dubja-Błota];Pitschen-Pickel;12477;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12325900100288______;Pickel;123259;1;288;Heideblick;Dahme-Spreewald [Dubja-Błota];Pitschen-Pickel;6150;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123259001002890001__;Pickel;123259;1;289/1;Heideblick;Dahme-Spreewald [Dubja-Błota];Pitschen-Pickel;9830;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
