FLURSTUECKSKENNZEICHEN;GEMARKUNGSNAME;GEMARKUNGSSCHLUESSEL;FLUR;FLURSTUECK;GEMEINDE;KREIS;LAGE;AMTLICHE_FLAECHE_[M^2];BODENRICHTWERT(E)_TEXT;BODENRICHTWERT(E)[€/M^2];ERTRAGSMESSZAHL;HINWEIS_ZUM_FLURSTUECK
12010200400177______;Mahlenzien;120102;4;177;Brandenburg an der Havel;Brandenburg an der Havel;Vor dem Busch;26100;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;5996;
12010200400178______;Mahlenzien;120102;4;178;Brandenburg an der Havel;Brandenburg an der Havel;Vor dem Busch;16340;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;3878;
12010200400179______;Mahlenzien;120102;4;179;Brandenburg an der Havel;Brandenburg an der Havel;Vor dem Busch;14270;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;3410;
12010200400180______;Mahlenzien;120102;4;180;Brandenburg an der Havel;Brandenburg an der Havel;Vor dem Busch;9520;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;2272;
12010200400181______;Mahlenzien;120102;4;181;Brandenburg an der Havel;Brandenburg an der Havel;Vor dem Busch;3270;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;968;
12010200400182______;Mahlenzien;120102;4;182;Brandenburg an der Havel;Brandenburg an der Havel;Vor dem Busch;31330;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;9289;
12010200400187______;Mahlenzien;120102;4;187;Brandenburg an der Havel;Brandenburg an der Havel;Vor dem Busch;13510;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;4323;
12010200400195______;Mahlenzien;120102;4;195;Brandenburg an der Havel;Brandenburg an der Havel;Vor dem Busch;11390;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;3504;
120102004002060001__;Mahlenzien;120102;4;206/1;Brandenburg an der Havel;Brandenburg an der Havel;Die Heinigte|Vor dem Busch;15620;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;426;
120102004002100002__;Mahlenzien;120102;4;210/2;Brandenburg an der Havel;Brandenburg an der Havel;Die Heinigte;7910;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;2644;
120102004002100003__;Mahlenzien;120102;4;210/3;Brandenburg an der Havel;Brandenburg an der Havel;Die Heinigte;8230;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;2754;
120102004002100004__;Mahlenzien;120102;4;210/4;Brandenburg an der Havel;Brandenburg an der Havel;Die Heinigte;21890;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;7321;
120102004002100005__;Mahlenzien;120102;4;210/5;Brandenburg an der Havel;Brandenburg an der Havel;Die Heinigte;60500;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;17397;
120102004002100006__;Mahlenzien;120102;4;210/6;Brandenburg an der Havel;Brandenburg an der Havel;Die Heinigte;23780;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;7931;
120102004002100012__;Mahlenzien;120102;4;210/12;Brandenburg an der Havel;Brandenburg an der Havel;Die Heinigte;2860;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;858;
120102004002100013__;Mahlenzien;120102;4;210/13;Brandenburg an der Havel;Brandenburg an der Havel;Die Heinigte;50120;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;14896;
120102004002100014__;Mahlenzien;120102;4;210/14;Brandenburg an der Havel;Brandenburg an der Havel;Die Heinigte;56680;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;17183;
120102004002100015__;Mahlenzien;120102;4;210/15;Brandenburg an der Havel;Brandenburg an der Havel;Die Heinigte;17570;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;5708;
120102004002100016__;Mahlenzien;120102;4;210/16;Brandenburg an der Havel;Brandenburg an der Havel;Die Heinigte;17080;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;5500;
120102004002100017__;Mahlenzien;120102;4;210/17;Brandenburg an der Havel;Brandenburg an der Havel;Die Heinigte;28840;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;9174;
120102004002100018__;Mahlenzien;120102;4;210/18;Brandenburg an der Havel;Brandenburg an der Havel;Die Heinigte;15800;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;5293;
120102004002100019__;Mahlenzien;120102;4;210/19;Brandenburg an der Havel;Brandenburg an der Havel;Die Heinigte;12540;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;4191;
120102004002100020__;Mahlenzien;120102;4;210/20;Brandenburg an der Havel;Brandenburg an der Havel;Die Heinigte;9860;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;3092;
120102004002100023__;Mahlenzien;120102;4;210/23;Brandenburg an der Havel;Brandenburg an der Havel;Die Heinigte;2170;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;702;
120102004002100024__;Mahlenzien;120102;4;210/24;Brandenburg an der Havel;Brandenburg an der Havel;Die Heinigte;7530;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12010200400211______;Mahlenzien;120102;4;211;Brandenburg an der Havel;Brandenburg an der Havel;Holzbuckau;4590;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
120102004002130001__;Mahlenzien;120102;4;213/1;Brandenburg an der Havel;Brandenburg an der Havel;Die Greuelwiesen;15490;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;5052;
120102004002130002__;Mahlenzien;120102;4;213/2;Brandenburg an der Havel;Brandenburg an der Havel;Die Greuelwiesen;5100;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;1642;
120102004002130003__;Mahlenzien;120102;4;213/3;Brandenburg an der Havel;Brandenburg an der Havel;Die Greuelwiesen;5070;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;1659;
120102004002130004__;Mahlenzien;120102;4;213/4;Brandenburg an der Havel;Brandenburg an der Havel;Die Greuelwiesen;4100;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;1377;
120102004002130005__;Mahlenzien;120102;4;213/5;Brandenburg an der Havel;Brandenburg an der Havel;Die Greuelwiesen;3650;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;1198;
120102004002130006__;Mahlenzien;120102;4;213/6;Brandenburg an der Havel;Brandenburg an der Havel;Die Greuelwiesen;3680;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;1201;
120102004002130007__;Mahlenzien;120102;4;213/7;Brandenburg an der Havel;Brandenburg an der Havel;Die Greuelwiesen;1490;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;494;
120102004002130008__;Mahlenzien;120102;4;213/8;Brandenburg an der Havel;Brandenburg an der Havel;Die Greuelwiesen;1490;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;501;
120102004002130009__;Mahlenzien;120102;4;213/9;Brandenburg an der Havel;Brandenburg an der Havel;Die Greuelwiesen;2780;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;945;
120102004002130010__;Mahlenzien;120102;4;213/10;Brandenburg an der Havel;Brandenburg an der Havel;Die Greuelwiesen;2800;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;952;
120102004002130011__;Mahlenzien;120102;4;213/11;Brandenburg an der Havel;Brandenburg an der Havel;Die Greuelwiesen;290;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
120102004002130012__;Mahlenzien;120102;4;213/12;Brandenburg an der Havel;Brandenburg an der Havel;Die Greuelwiesen;280;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
120102004002130041__;Mahlenzien;120102;4;213/41;Brandenburg an der Havel;Brandenburg an der Havel;Die Greuelwiesen;5370;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;1099;
120102004002130042__;Mahlenzien;120102;4;213/42;Brandenburg an der Havel;Brandenburg an der Havel;Die Greuelwiesen;2520;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;708;
120102004002130043__;Mahlenzien;120102;4;213/43;Brandenburg an der Havel;Brandenburg an der Havel;Die Greuelwiesen;2520;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;698;
120102004002130044__;Mahlenzien;120102;4;213/44;Brandenburg an der Havel;Brandenburg an der Havel;Die Greuelwiesen;5220;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;1403;
120102004002130045__;Mahlenzien;120102;4;213/45;Brandenburg an der Havel;Brandenburg an der Havel;Die Greuelwiesen;5510;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;1691;
120102004002130046__;Mahlenzien;120102;4;213/46;Brandenburg an der Havel;Brandenburg an der Havel;Die Greuelwiesen;2420;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;661;
120102004002130047__;Mahlenzien;120102;4;213/47;Brandenburg an der Havel;Brandenburg an der Havel;Die Greuelwiesen;2450;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;658;
120102004002130048__;Mahlenzien;120102;4;213/48;Brandenburg an der Havel;Brandenburg an der Havel;Die Greuelwiesen;5310;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;1574;
120102004002130049__;Mahlenzien;120102;4;213/49;Brandenburg an der Havel;Brandenburg an der Havel;Die Greuelwiesen;2220;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;588;
120102004002130050__;Mahlenzien;120102;4;213/50;Brandenburg an der Havel;Brandenburg an der Havel;Die Rieselwiesen;2150;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;559;
120102004002130051__;Mahlenzien;120102;4;213/51;Brandenburg an der Havel;Brandenburg an der Havel;Die Rieselwiesen;5000;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;1510;
120102004002130052__;Mahlenzien;120102;4;213/52;Brandenburg an der Havel;Brandenburg an der Havel;Die Rieselwiesen;5040;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;1536;
120102004002130053__;Mahlenzien;120102;4;213/53;Brandenburg an der Havel;Brandenburg an der Havel;Die Rieselwiesen;5110;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;1602;
120102004002130054__;Mahlenzien;120102;4;213/54;Brandenburg an der Havel;Brandenburg an der Havel;Die Greuelwiesen;7000;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;1823;
12010200400215______;Mahlenzien;120102;4;215;Brandenburg an der Havel;Brandenburg an der Havel;Buckau;10370;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
120102004002160001__;Mahlenzien;120102;4;216/1;Brandenburg an der Havel;Brandenburg an der Havel;Die Greuelwiesen;70;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;18;
120102004002160003__;Mahlenzien;120102;4;216/3;Brandenburg an der Havel;Brandenburg an der Havel;Die Greuelwiesen;1050;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;347;
120102004002160004__;Mahlenzien;120102;4;216/4;Brandenburg an der Havel;Brandenburg an der Havel;Die Greuelwiesen;920;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;284;
120102004002160009__;Mahlenzien;120102;4;216/9;Brandenburg an der Havel;Brandenburg an der Havel;Die Greuelwiesen;1300;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;386;
120102004002160010__;Mahlenzien;120102;4;216/10;Brandenburg an der Havel;Brandenburg an der Havel;Die Greuelwiesen;40660;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;12439;
120102004002160011__;Mahlenzien;120102;4;216/11;Brandenburg an der Havel;Brandenburg an der Havel;Die Greuelwiesen;33050;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;9811;
120102004002160012__;Mahlenzien;120102;4;216/12;Brandenburg an der Havel;Brandenburg an der Havel;Der Greuelberg;19120;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;5580;
120102004002160013__;Mahlenzien;120102;4;216/13;Brandenburg an der Havel;Brandenburg an der Havel;Der Greuelberg;21990;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;6454;
120102004002160014__;Mahlenzien;120102;4;216/14;Brandenburg an der Havel;Brandenburg an der Havel;Die Greuelwiesen;1330;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;349;
120102004002160015__;Mahlenzien;120102;4;216/15;Brandenburg an der Havel;Brandenburg an der Havel;Der Greuelberg;1860;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;117;
120102004002160016__;Mahlenzien;120102;4;216/16;Brandenburg an der Havel;Brandenburg an der Havel;Der Greuelberg;3130;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;978;
120102004002160017__;Mahlenzien;120102;4;216/17;Brandenburg an der Havel;Brandenburg an der Havel;Der Greuelberg;2000;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;611;
120102004002160018__;Mahlenzien;120102;4;216/18;Brandenburg an der Havel;Brandenburg an der Havel;Der Greuelberg;1740;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;526;
120102004002160019__;Mahlenzien;120102;4;216/19;Brandenburg an der Havel;Brandenburg an der Havel;Der Greuelberg;1970;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;590;
120102004002160020__;Mahlenzien;120102;4;216/20;Brandenburg an der Havel;Brandenburg an der Havel;Der Greuelberg;1910;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;570;
120102004002160021__;Mahlenzien;120102;4;216/21;Brandenburg an der Havel;Brandenburg an der Havel;Der Greuelberg;2110;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;626;
120102004002160022__;Mahlenzien;120102;4;216/22;Brandenburg an der Havel;Brandenburg an der Havel;Der Greuelberg;9190;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;2775;
120102004002160023__;Mahlenzien;120102;4;216/23;Brandenburg an der Havel;Brandenburg an der Havel;Der Greuelberg;1840;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;557;
120102004002160024__;Mahlenzien;120102;4;216/24;Brandenburg an der Havel;Brandenburg an der Havel;Der Greuelberg;7310;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;2205;
120102004002160025__;Mahlenzien;120102;4;216/25;Brandenburg an der Havel;Brandenburg an der Havel;Der Greuelberg;1760;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;536;
120102004002160026__;Mahlenzien;120102;4;216/26;Brandenburg an der Havel;Brandenburg an der Havel;Der Greuelberg;1790;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;551;
120102004002160027__;Mahlenzien;120102;4;216/27;Brandenburg an der Havel;Brandenburg an der Havel;Der Greuelberg;1790;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;548;
120102004002160028__;Mahlenzien;120102;4;216/28;Brandenburg an der Havel;Brandenburg an der Havel;Der Greuelberg;1820;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;539;
120102004002160029__;Mahlenzien;120102;4;216/29;Brandenburg an der Havel;Brandenburg an der Havel;Der Greuelberg;1880;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;538;
120102004002160030__;Mahlenzien;120102;4;216/30;Brandenburg an der Havel;Brandenburg an der Havel;Der Greuelberg;1940;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;543;
120102004002160031__;Mahlenzien;120102;4;216/31;Brandenburg an der Havel;Brandenburg an der Havel;Der Greuelberg;3750;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;1142;
120102004002160032__;Mahlenzien;120102;4;216/32;Brandenburg an der Havel;Brandenburg an der Havel;Der Greuelberg;3780;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;1202;
120102004002160033__;Mahlenzien;120102;4;216/33;Brandenburg an der Havel;Brandenburg an der Havel;Der Greuelberg;3910;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;1250;
12010200400217______;Mahlenzien;120102;4;217;Brandenburg an der Havel;Brandenburg an der Havel;Holzbuckau;1100;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
120102004002180001__;Mahlenzien;120102;4;218/1;Brandenburg an der Havel;Brandenburg an der Havel;Die Rieselwiesen;2360;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;723;
120102004002180002__;Mahlenzien;120102;4;218/2;Brandenburg an der Havel;Brandenburg an der Havel;Die Rieselwiesen;4750;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;1598;
120102004002180003__;Mahlenzien;120102;4;218/3;Brandenburg an der Havel;Brandenburg an der Havel;Die Rieselwiesen;2350;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;809;
120102004002180004__;Mahlenzien;120102;4;218/4;Brandenburg an der Havel;Brandenburg an der Havel;Die Rieselwiesen;2360;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;825;
120102004002180005__;Mahlenzien;120102;4;218/5;Brandenburg an der Havel;Brandenburg an der Havel;Die Rieselwiesen;10560;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;3365;
120102004002180006__;Mahlenzien;120102;4;218/6;Brandenburg an der Havel;Brandenburg an der Havel;Die Rieselwiesen;2700;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;856;
120102004002180007__;Mahlenzien;120102;4;218/7;Brandenburg an der Havel;Brandenburg an der Havel;Die Rieselwiesen;2500;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;894;
120102004002180008__;Mahlenzien;120102;4;218/8;Brandenburg an der Havel;Brandenburg an der Havel;Die Rieselwiesen;2480;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;918;
120102004002180009__;Mahlenzien;120102;4;218/9;Brandenburg an der Havel;Brandenburg an der Havel;Die Rieselwiesen;8160;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;2591;
120102004002180010__;Mahlenzien;120102;4;218/10;Brandenburg an der Havel;Brandenburg an der Havel;Die Rieselwiesen;5300;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;1740;
120102004002180011__;Mahlenzien;120102;4;218/11;Brandenburg an der Havel;Brandenburg an der Havel;Die Rieselwiesen;4710;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;1732;
120102004002180012__;Mahlenzien;120102;4;218/12;Brandenburg an der Havel;Brandenburg an der Havel;Der Greuelberg|Die Rieselwiesen;2660;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;916;
120102004002180013__;Mahlenzien;120102;4;218/13;Brandenburg an der Havel;Brandenburg an der Havel;Der Greuelberg;7560;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;2569;
120102004002180014__;Mahlenzien;120102;4;218/14;Brandenburg an der Havel;Brandenburg an der Havel;Der Greuelberg;7130;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;2386;
120102004002180015__;Mahlenzien;120102;4;218/15;Brandenburg an der Havel;Brandenburg an der Havel;Der Greuelberg;5710;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;1920;
120102004002180016__;Mahlenzien;120102;4;218/16;Brandenburg an der Havel;Brandenburg an der Havel;Der Greuelberg;5340;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;1798;
120102004002180017__;Mahlenzien;120102;4;218/17;Brandenburg an der Havel;Brandenburg an der Havel;Der Greuelberg;5490;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;1850;
120102004002180018__;Mahlenzien;120102;4;218/18;Brandenburg an der Havel;Brandenburg an der Havel;Der Greuelberg;11140;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;3753;
120102004002180019__;Mahlenzien;120102;4;218/19;Brandenburg an der Havel;Brandenburg an der Havel;Der Greuelberg;13610;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;4598;
120102004002180020__;Mahlenzien;120102;4;218/20;Brandenburg an der Havel;Brandenburg an der Havel;Der Greuelberg;8050;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;2658;
120102004002180021__;Mahlenzien;120102;4;218/21;Brandenburg an der Havel;Brandenburg an der Havel;Der Greuelberg;7980;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;2631;
120102004002180022__;Mahlenzien;120102;4;218/22;Brandenburg an der Havel;Brandenburg an der Havel;Der Greuelberg;7740;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;2542;
120102004002180023__;Mahlenzien;120102;4;218/23;Brandenburg an der Havel;Brandenburg an der Havel;Der Greuelberg;8080;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;2603;
120102004002180024__;Mahlenzien;120102;4;218/24;Brandenburg an der Havel;Brandenburg an der Havel;Der Greuelberg;5250;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;1639;
120102004002180025__;Mahlenzien;120102;4;218/25;Brandenburg an der Havel;Brandenburg an der Havel;Der Greuelberg;5320;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;1661;
120102004002180026__;Mahlenzien;120102;4;218/26;Brandenburg an der Havel;Brandenburg an der Havel;Der Greuelberg;8220;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;2559;
120102004002180027__;Mahlenzien;120102;4;218/27;Brandenburg an der Havel;Brandenburg an der Havel;Der Greuelberg;5410;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;1693;
120102004002180028__;Mahlenzien;120102;4;218/28;Brandenburg an der Havel;Brandenburg an der Havel;Die Rieselwiesen;8050;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;2540;
120102004002180029__;Mahlenzien;120102;4;218/29;Brandenburg an der Havel;Brandenburg an der Havel;Die Rieselwiesen;8350;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;2658;
120102004002180030__;Mahlenzien;120102;4;218/30;Brandenburg an der Havel;Brandenburg an der Havel;Die Rieselwiesen;8460;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;2689;
120102004002180031__;Mahlenzien;120102;4;218/31;Brandenburg an der Havel;Brandenburg an der Havel;Die Rieselwiesen;8390;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;2649;
120102004002180032__;Mahlenzien;120102;4;218/32;Brandenburg an der Havel;Brandenburg an der Havel;Die Rieselwiesen;8550;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;2823;
120102004002180033__;Mahlenzien;120102;4;218/33;Brandenburg an der Havel;Brandenburg an der Havel;Die Rieselwiesen;8750;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;2953;
120102004002180034__;Mahlenzien;120102;4;218/34;Brandenburg an der Havel;Brandenburg an der Havel;Die Rieselwiesen;5670;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;1926;
120102004002180035__;Mahlenzien;120102;4;218/35;Brandenburg an der Havel;Brandenburg an der Havel;Die Rieselwiesen;8270;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;2811;
120102004002180036__;Mahlenzien;120102;4;218/36;Brandenburg an der Havel;Brandenburg an der Havel;Die Rieselwiesen;8000;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;2720;
120102004002180037__;Mahlenzien;120102;4;218/37;Brandenburg an der Havel;Brandenburg an der Havel;Die Rieselwiesen;5350;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;1816;
120102004002180038__;Mahlenzien;120102;4;218/38;Brandenburg an der Havel;Brandenburg an der Havel;Die Rieselwiesen;5300;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;1792;
120102004002180039__;Mahlenzien;120102;4;218/39;Brandenburg an der Havel;Brandenburg an der Havel;Die Rieselwiesen;7320;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;2467;
120102004002180040__;Mahlenzien;120102;4;218/40;Brandenburg an der Havel;Brandenburg an der Havel;Die Rieselwiesen;3050;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;1020;
12010200400220______;Mahlenzien;120102;4;220;Brandenburg an der Havel;Brandenburg an der Havel;Breite am schwarzen Berge;1970;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
120102004002210001__;Mahlenzien;120102;4;221/1;Brandenburg an der Havel;Brandenburg an der Havel;Breite am schwarzen Berge;6950;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
120102004002210002__;Mahlenzien;120102;4;221/2;Brandenburg an der Havel;Brandenburg an der Havel;Breite am schwarzen Berge;9890;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
120102004002210003__;Mahlenzien;120102;4;221/3;Brandenburg an der Havel;Brandenburg an der Havel;Breite am schwarzen Berge;12600;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
120102004002210004__;Mahlenzien;120102;4;221/4;Brandenburg an der Havel;Brandenburg an der Havel;Breite am schwarzen Berge;12800;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
120102004002210005__;Mahlenzien;120102;4;221/5;Brandenburg an der Havel;Brandenburg an der Havel;Breite am schwarzen Berge;12200;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
120102004002210006__;Mahlenzien;120102;4;221/6;Brandenburg an der Havel;Brandenburg an der Havel;Breite am schwarzen Berge;12090;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
120102004002210007__;Mahlenzien;120102;4;221/7;Brandenburg an der Havel;Brandenburg an der Havel;Breite am schwarzen Berge;13150;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
120102004002210008__;Mahlenzien;120102;4;221/8;Brandenburg an der Havel;Brandenburg an der Havel;Breite am schwarzen Berge;13720;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
120102004002210009__;Mahlenzien;120102;4;221/9;Brandenburg an der Havel;Brandenburg an der Havel;Breite am schwarzen Berge;13530;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
120102004002210010__;Mahlenzien;120102;4;221/10;Brandenburg an der Havel;Brandenburg an der Havel;Breite am schwarzen Berge;13140;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
120102004002210011__;Mahlenzien;120102;4;221/11;Brandenburg an der Havel;Brandenburg an der Havel;Breite am schwarzen Berge;13620;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
120102004002210012__;Mahlenzien;120102;4;221/12;Brandenburg an der Havel;Brandenburg an der Havel;Breite am schwarzen Berge;12800;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
120102004002210013__;Mahlenzien;120102;4;221/13;Brandenburg an der Havel;Brandenburg an der Havel;Breite am schwarzen Berge;12740;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
