FLURSTUECKSKENNZEICHEN;GEMARKUNGSNAME;GEMARKUNGSSCHLUESSEL;FLUR;FLURSTUECK;GEMEINDE;KREIS;LAGE;AMTLICHE_FLAECHE_[M^2];BODENRICHTWERT(E)_TEXT;BODENRICHTWERT(E)[€/M^2];ERTRAGSMESSZAHL;HINWEIS_ZUM_FLURSTUECK
12430200200805______;Annahütte;124302;2;805;Schipkau;Oberspreewald-Lausitz [Górne Błota-Łužyca];Ortslage Annahütte;21;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12430200200807______;Annahütte;124302;2;807;Schipkau;Oberspreewald-Lausitz [Górne Błota-Łužyca];Ortslage Annahütte;177;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15|4|6;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12430200200812______;Annahütte;124302;2;812;Schipkau;Oberspreewald-Lausitz [Górne Błota-Łužyca];Gartenstraße 6|Ortslage Annahütte;484;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12430200200813______;Annahütte;124302;2;813;Schipkau;Oberspreewald-Lausitz [Górne Błota-Łužyca];Gartenstraße 6 a|Ortslage Annahütte;315;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12430200200814______;Annahütte;124302;2;814;Schipkau;Oberspreewald-Lausitz [Górne Błota-Łužyca];Gartenstraße 6 b|Gartenstraße 6 c|Ortslage Annahütte;796;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12430200200815______;Annahütte;124302;2;815;Schipkau;Oberspreewald-Lausitz [Górne Błota-Łužyca];Meuroer Straße 2|Ortslage Annahütte;128;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12430200200816______;Annahütte;124302;2;816;Schipkau;Oberspreewald-Lausitz [Górne Błota-Łužyca];Meuroer Straße 2|Ortslage Annahütte;244;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12430200200817______;Annahütte;124302;2;817;Schipkau;Oberspreewald-Lausitz [Górne Błota-Łužyca];An der Pößnitz;6071;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4|6;1396;
12430200200818______;Annahütte;124302;2;818;Schipkau;Oberspreewald-Lausitz [Górne Błota-Łužyca];Nahe "Herrnmühle";611;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4|6;141;
12430200200819______;Annahütte;124302;2;819;Schipkau;Oberspreewald-Lausitz [Górne Błota-Łužyca];An der Pößnitz;2746;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4|6;632;
12430200200820______;Annahütte;124302;2;820;Schipkau;Oberspreewald-Lausitz [Górne Błota-Łužyca];Ortslage Annahütte;17434;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15|4|6;4634;
12430200200821______;Annahütte;124302;2;821;Schipkau;Oberspreewald-Lausitz [Górne Błota-Łužyca];Ortslage Annahütte|Schienenweg;4388;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15|4|6;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12430200200822______;Annahütte;124302;2;822;Schipkau;Oberspreewald-Lausitz [Górne Błota-Łužyca];An der Pößnitz;862;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4|6;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12430200200824______;Annahütte;124302;2;824;Schipkau;Oberspreewald-Lausitz [Górne Błota-Łužyca];An der Pößnitz;985;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4|6;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12430200200825______;Annahütte;124302;2;825;Schipkau;Oberspreewald-Lausitz [Górne Błota-Łužyca];An der Pößnitz;5108;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4|6;1175;
12430200200826______;Annahütte;124302;2;826;Schipkau;Oberspreewald-Lausitz [Górne Błota-Łužyca];An der Pößnitz;961;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4|6;221;
12430200200827______;Annahütte;124302;2;827;Schipkau;Oberspreewald-Lausitz [Górne Błota-Łužyca];Ernst-Thälmann-Straße;6;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4|6;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12430200200828______;Annahütte;124302;2;828;Schipkau;Oberspreewald-Lausitz [Górne Błota-Łužyca];An der Pößnitz|Ernst-Thälmann-Straße;515;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4|6;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12430200200831______;Annahütte;124302;2;831;Schipkau;Oberspreewald-Lausitz [Górne Błota-Łužyca];Ortslage Annahütte|Weg;627;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12430200200832______;Annahütte;124302;2;832;Schipkau;Oberspreewald-Lausitz [Górne Błota-Łužyca];Saalhausener Straße 16 a|Weinbergstraße 4;1622;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12430200200833______;Annahütte;124302;2;833;Schipkau;Oberspreewald-Lausitz [Górne Błota-Łužyca];An der Pößnitz;24569;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15|4|6;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12430200200834______;Annahütte;124302;2;834;Schipkau;Oberspreewald-Lausitz [Górne Błota-Łužyca];An der Pößnitz;12804;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15|4|6;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12430200200835______;Annahütte;124302;2;835;Schipkau;Oberspreewald-Lausitz [Górne Błota-Łužyca];Ernst-Thälmann-Straße 7;5799;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15|4|6;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12430200200836______;Annahütte;124302;2;836;Schipkau;Oberspreewald-Lausitz [Górne Błota-Łužyca];Ernst-Thälmann-Straße 6|Ortslage Annahütte;6382;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12430200200837______;Annahütte;124302;2;837;Schipkau;Oberspreewald-Lausitz [Górne Błota-Łužyca];Ortslage Annahütte|Saalhausener Straße 18;593;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12430200200838______;Annahütte;124302;2;838;Schipkau;Oberspreewald-Lausitz [Górne Błota-Łužyca];Ortslage Annahütte|Saalhausener Straße 17;859;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12430200200839______;Annahütte;124302;2;839;Schipkau;Oberspreewald-Lausitz [Górne Błota-Łužyca];Ortslage Annahütte|Weg;394;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12430200200840______;Annahütte;124302;2;840;Schipkau;Oberspreewald-Lausitz [Górne Błota-Łužyca];Saalhausener Straße 16;116;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15|4|6;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12430200200841______;Annahütte;124302;2;841;Schipkau;Oberspreewald-Lausitz [Górne Błota-Łužyca];Saalhausener Straße 16;1472;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15|4|6;167;
12430200200842______;Annahütte;124302;2;842;Schipkau;Oberspreewald-Lausitz [Górne Błota-Łužyca];Saalhausener Straße;610;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15|4|6;153;
12430200200843______;Annahütte;124302;2;843;Schipkau;Oberspreewald-Lausitz [Górne Błota-Łužyca];Saalhausener Straße 15 a;90;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15|4|6;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12430200200844______;Annahütte;124302;2;844;Schipkau;Oberspreewald-Lausitz [Górne Błota-Łužyca];Saalhausener Straße 16;169;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12430200200845______;Annahütte;124302;2;845;Schipkau;Oberspreewald-Lausitz [Górne Błota-Łužyca];Saalhausener Straße 15 a;60;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15|4|6;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12430200200846______;Annahütte;124302;2;846;Schipkau;Oberspreewald-Lausitz [Górne Błota-Łužyca];Saalhausener Straße 16;693;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12430200200847______;Annahütte;124302;2;847;Schipkau;Oberspreewald-Lausitz [Górne Błota-Łužyca];Saalhausener Straße 15 a;357;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12430200200848______;Annahütte;124302;2;848;Schipkau;Oberspreewald-Lausitz [Górne Błota-Łužyca];Bahnhofstraße 3 b;1309;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;192;
12430200200853______;Annahütte;124302;2;853;Schipkau;Oberspreewald-Lausitz [Górne Błota-Łužyca];K 6611|Meuroer Straße;299;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12430200200854______;Annahütte;124302;2;854;Schipkau;Oberspreewald-Lausitz [Górne Błota-Łužyca];An der Meuroer Str.;483;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15|4|6;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12430200200855______;Annahütte;124302;2;855;Schipkau;Oberspreewald-Lausitz [Górne Błota-Łužyca];K 6611|Meuroer Straße;7;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15|4|6;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12430200200856______;Annahütte;124302;2;856;Schipkau;Oberspreewald-Lausitz [Górne Błota-Łužyca];Glashüttenstraße|Ortslage Annahütte;1271;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15|4|6;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12430200200859______;Annahütte;124302;2;859;Schipkau;Oberspreewald-Lausitz [Górne Błota-Łužyca];Lindenstraße 1|Ortslage Annahütte;1945;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;263;
12430200200860______;Annahütte;124302;2;860;Schipkau;Oberspreewald-Lausitz [Górne Błota-Łužyca];Lindenstraße 3|Lindenstraße 5|Ortslage Annahütte;1010;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;131;
12430200200861______;Annahütte;124302;2;861;Schipkau;Oberspreewald-Lausitz [Górne Błota-Łužyca];Lindenstraße 7|Ortslage Annahütte;536;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;69;
12430200200862______;Annahütte;124302;2;862;Schipkau;Oberspreewald-Lausitz [Górne Błota-Łužyca];Lindenstraße 9|Ortslage Annahütte;517;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;65;
12430200200863______;Annahütte;124302;2;863;Schipkau;Oberspreewald-Lausitz [Górne Błota-Łužyca];Lindenstraße 11|Ortslage Annahütte;516;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;66;
12430200200864______;Annahütte;124302;2;864;Schipkau;Oberspreewald-Lausitz [Górne Błota-Łužyca];Lindenstraße 13|Ortslage Annahütte;516;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;67;
12430200200865______;Annahütte;124302;2;865;Schipkau;Oberspreewald-Lausitz [Górne Błota-Łužyca];Lindenstraße 15|Ortslage Annahütte;508;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;64;
12430200200866______;Annahütte;124302;2;866;Schipkau;Oberspreewald-Lausitz [Górne Błota-Łužyca];Lindenstraße 17|Ortslage Annahütte;536;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;68;
12430200200867______;Annahütte;124302;2;867;Schipkau;Oberspreewald-Lausitz [Górne Błota-Łužyca];Lindenstraße 19|Lindenstraße 21|Ortslage Annahütte;553;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;72;
12430200200868______;Annahütte;124302;2;868;Schipkau;Oberspreewald-Lausitz [Górne Błota-Łužyca];Lindenstraße 23|Lindenstraße 25|Ortslage Annahütte;457;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;55;
12430200200869______;Annahütte;124302;2;869;Schipkau;Oberspreewald-Lausitz [Górne Błota-Łužyca];Lindenstraße 27|Lindenstraße 29|Ortslage Annahütte;506;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;63;
12430200200870______;Annahütte;124302;2;870;Schipkau;Oberspreewald-Lausitz [Górne Błota-Łužyca];Lindenstraße 31|Lindenstraße 33|Ortslage Annahütte;498;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;61;
12430200200871______;Annahütte;124302;2;871;Schipkau;Oberspreewald-Lausitz [Górne Błota-Łužyca];Lindenstraße 35|Lindenstraße 37|Ortslage Annahütte;500;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;61;
12430200200872______;Annahütte;124302;2;872;Schipkau;Oberspreewald-Lausitz [Górne Błota-Łužyca];Lindenstraße 39|Lindenstraße 41|Ortslage Annahütte;508;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;63;
12430200200873______;Annahütte;124302;2;873;Schipkau;Oberspreewald-Lausitz [Górne Błota-Łužyca];Lindenstraße 45|Lindenstraße 47|Ortslage Annahütte;440;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;51;
12430200200874______;Annahütte;124302;2;874;Schipkau;Oberspreewald-Lausitz [Górne Błota-Łužyca];Lindenstraße 43|Lindenstraße 49;411;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;53;
12430200200875______;Annahütte;124302;2;875;Schipkau;Oberspreewald-Lausitz [Górne Błota-Łužyca];Karl-Liebknecht-Straße 1;350;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12430200200876______;Annahütte;124302;2;876;Schipkau;Oberspreewald-Lausitz [Górne Błota-Łužyca];Karl-Liebknecht-Straße 2|Ortslage Annahütte;348;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12430200200877______;Annahütte;124302;2;877;Schipkau;Oberspreewald-Lausitz [Górne Błota-Łužyca];Karl-Liebknecht-Straße 3|Ortslage Annahütte;331;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12430200200878______;Annahütte;124302;2;878;Schipkau;Oberspreewald-Lausitz [Górne Błota-Łužyca];Karl-Liebknecht-Straße 4|Ortslage Annahütte;425;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12430200200879______;Annahütte;124302;2;879;Schipkau;Oberspreewald-Lausitz [Górne Błota-Łužyca];Karl-Liebknecht-Straße 5|Karl-Liebknecht-Straße 6|Ortslage Annahütte;1054;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;123;
12430200200880______;Annahütte;124302;2;880;Schipkau;Oberspreewald-Lausitz [Górne Błota-Łužyca];Karl-Liebknecht-Straße 7|Ortslage Annahütte;425;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;47;
12430200200881______;Annahütte;124302;2;881;Schipkau;Oberspreewald-Lausitz [Górne Błota-Łužyca];Karl-Liebknecht-Straße 8|Ortslage Annahütte;475;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;58;
12430200200882______;Annahütte;124302;2;882;Schipkau;Oberspreewald-Lausitz [Górne Błota-Łužyca];Karl-Liebknecht-Straße 9|Ortslage Annahütte;494;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;54;
12430200200883______;Annahütte;124302;2;883;Schipkau;Oberspreewald-Lausitz [Górne Błota-Łužyca];Karl-Liebknecht-Straße 10|Ortslage Annahütte;482;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;57;
12430200200884______;Annahütte;124302;2;884;Schipkau;Oberspreewald-Lausitz [Górne Błota-Łužyca];Karl-Liebknecht-Straße 11|Karl-Liebknecht-Straße 12|Ortslage Annahütte;962;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;118;
