FLURSTUECKSKENNZEICHEN;GEMARKUNGSNAME;GEMARKUNGSSCHLUESSEL;FLUR;FLURSTUECK;GEMEINDE;KREIS;LAGE;AMTLICHE_FLAECHE_[M^2];BODENRICHTWERT(E)_TEXT;BODENRICHTWERT(E)[€/M^2];ERTRAGSMESSZAHL;HINWEIS_ZUM_FLURSTUECK
12315100400007______;Schönwalde;123151;4;7;Schönwald;Dahme-Spreewald [Dubja-Błota];Brouk;29670;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 25 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;25;9402;
12315100400008______;Schönwalde;123151;4;8;Schönwald;Dahme-Spreewald [Dubja-Błota];Brouk;30192;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 25 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;25;8402;
12315100400009______;Schönwalde;123151;4;9;Schönwald;Dahme-Spreewald [Dubja-Błota];Brouk;15319;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 25 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;25;4480;
12315100400010______;Schönwalde;123151;4;10;Schönwald;Dahme-Spreewald [Dubja-Błota];Brouk;15319;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 25 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;25;4011;
12315100400011______;Schönwalde;123151;4;11;Schönwald;Dahme-Spreewald [Dubja-Błota];Brouk;16330;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 25 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;25;3428;
12315100400012______;Schönwalde;123151;4;12;Schönwald;Dahme-Spreewald [Dubja-Błota];Brouk;12280;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 25 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;25;2454;
12315100400015______;Schönwalde;123151;4;15;Schönwald;Dahme-Spreewald [Dubja-Błota];Brouk;15370;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 25 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;25;3871;
12315100400016______;Schönwalde;123151;4;16;Schönwald;Dahme-Spreewald [Dubja-Błota];Brouk;7660;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 25 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;25;1741;
12315100400017______;Schönwalde;123151;4;17;Schönwald;Dahme-Spreewald [Dubja-Błota];Brouk;7630;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 25 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;25;1697;
12315100400018______;Schönwalde;123151;4;18;Schönwald;Dahme-Spreewald [Dubja-Błota];Brouk;7840;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 25 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;25;1511;
12315100400020______;Schönwalde;123151;4;20;Schönwald;Dahme-Spreewald [Dubja-Błota];Horst;20430;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 25 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;25;5647;
12315100400021______;Schönwalde;123151;4;21;Schönwald;Dahme-Spreewald [Dubja-Błota];Horst;6890;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 25 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;25;1917;
12315100400022______;Schönwalde;123151;4;22;Schönwald;Dahme-Spreewald [Dubja-Błota];Horst;4470;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 25 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;25;1177;
12315100400023______;Schönwalde;123151;4;23;Schönwald;Dahme-Spreewald [Dubja-Błota];Horst;8270;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 25 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;25;2097;
12315100400024______;Schönwalde;123151;4;24;Schönwald;Dahme-Spreewald [Dubja-Błota];Horst;11290;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 25 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;25;2822;
12315100400025______;Schönwalde;123151;4;25;Schönwald;Dahme-Spreewald [Dubja-Błota];Horst;12130;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 25 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;25;3046;
123151004000260001__;Schönwalde;123151;4;26/1;Schönwald;Dahme-Spreewald [Dubja-Błota];Schinderfichten;82464;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 25 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;25;18270;
12315100400028______;Schönwalde;123151;4;28;Schönwald;Dahme-Spreewald [Dubja-Błota];Pareze;10010;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 25 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;25;2400;
12315100400029______;Schönwalde;123151;4;29;Schönwald;Dahme-Spreewald [Dubja-Błota];Pareze;19860;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 25 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;25;5455;
12315100400030______;Schönwalde;123151;4;30;Schönwald;Dahme-Spreewald [Dubja-Błota];Pareze;10390;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 25 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;25;2527;
12315100400032______;Schönwalde;123151;4;32;Schönwald;Dahme-Spreewald [Dubja-Błota];Pareze;62590;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 25 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;25;16286;
12315100400033______;Schönwalde;123151;4;33;Schönwald;Dahme-Spreewald [Dubja-Błota];Pareze;15319;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 25 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;25;5084;
12315100400034______;Schönwalde;123151;4;34;Schönwald;Dahme-Spreewald [Dubja-Błota];Pareze;42741;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 25 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;25;12770;
12315100400035______;Schönwalde;123151;4;35;Schönwald;Dahme-Spreewald [Dubja-Błota];Kabelweg;18610;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 25 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;25;6030;
12315100400036______;Schönwalde;123151;4;36;Schönwald;Dahme-Spreewald [Dubja-Błota];Schonnart;1410;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 25 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;25;540;
12315100400037______;Schönwalde;123151;4;37;Schönwald;Dahme-Spreewald [Dubja-Błota];Schonnart;63988;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 25 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;25;23771;
12315100400038______;Schönwalde;123151;4;38;Schönwald;Dahme-Spreewald [Dubja-Błota];Schonnart;25762;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 25 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;25;8448;
12315100400039______;Schönwalde;123151;4;39;Schönwald;Dahme-Spreewald [Dubja-Błota];Hirtenluch;75884;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 25 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;25;21038;
123151004000410001__;Schönwalde;123151;4;41/1;Schönwald;Dahme-Spreewald [Dubja-Błota];Schaina;40038;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 25 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;25;11572;
12315100400043______;Schönwalde;123151;4;43;Schönwald;Dahme-Spreewald [Dubja-Błota];Schaina;5490;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 25 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;25;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12315100400045______;Schönwalde;123151;4;45;Schönwald;Dahme-Spreewald [Dubja-Błota];Schaina;39040;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 25 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;25;12382;
12315100400046______;Schönwalde;123151;4;46;Schönwald;Dahme-Spreewald [Dubja-Błota];Schaina;12410;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 25 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;25;3922;
12315100400047______;Schönwalde;123151;4;47;Schönwald;Dahme-Spreewald [Dubja-Błota];Schaina;10000;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 25 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;25;3097;
12315100400048______;Schönwalde;123151;4;48;Schönwald;Dahme-Spreewald [Dubja-Błota];Schaina;10000;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 25 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;25;2761;
12315100400049______;Schönwalde;123151;4;49;Schönwald;Dahme-Spreewald [Dubja-Błota];Schaina;41115;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 25 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;25;13494;
12315100400050______;Schönwalde;123151;4;50;Schönwald;Dahme-Spreewald [Dubja-Błota];Schaina;12500;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 25 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;25;4374;
12315100400051______;Schönwalde;123151;4;51;Schönwald;Dahme-Spreewald [Dubja-Błota];Schaina;12500;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 25 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;25;4537;
12315100400052______;Schönwalde;123151;4;52;Schönwald;Dahme-Spreewald [Dubja-Błota];Hirtenluch;16570;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 25 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;25;6373;
12315100400053______;Schönwalde;123151;4;53;Schönwald;Dahme-Spreewald [Dubja-Błota];Hirtenluch;15000;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 25 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;25;5850;
12315100400054______;Schönwalde;123151;4;54;Schönwald;Dahme-Spreewald [Dubja-Błota];Hirtenluch;30060;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 25 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;25;10592;
123151004000550001__;Schönwalde;123151;4;55/1;Schönwald;Dahme-Spreewald [Dubja-Błota];Pareze;18821;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 25 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;25;5667;
123151004000550002__;Schönwalde;123151;4;55/2;Schönwald;Dahme-Spreewald [Dubja-Błota];Pareze;19519;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 25 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;25;6103;
12315100400057______;Schönwalde;123151;4;57;Schönwald;Dahme-Spreewald [Dubja-Błota];Pareze;13530;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 25 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;25;3735;
12315100400058______;Schönwalde;123151;4;58;Schönwald;Dahme-Spreewald [Dubja-Błota];Pareze;20370;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 25 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;25;5154;
12315100400059______;Schönwalde;123151;4;59;Schönwald;Dahme-Spreewald [Dubja-Błota];Pareze;20270;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 25 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;25;5165;
12315100400060______;Schönwalde;123151;4;60;Schönwald;Dahme-Spreewald [Dubja-Błota];Pareze;13250;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 25 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;25;3265;
12315100400062______;Schönwalde;123151;4;62;Schönwald;Dahme-Spreewald [Dubja-Błota];Pareze;89490;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 25 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;25;22429;
12315100400063______;Schönwalde;123151;4;63;Schönwald;Dahme-Spreewald [Dubja-Błota];Kabela;3930;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 25 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;25;1008;
12315100400065______;Schönwalde;123151;4;65;Schönwald;Dahme-Spreewald [Dubja-Błota];Schaina;6840;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 25 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;25;599;
12315100400070______;Schönwalde;123151;4;70;Schönwald;Dahme-Spreewald [Dubja-Błota];Mittelbusch;167890;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 25 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;25;39771;
12315100400071______;Schönwalde;123151;4;71;Schönwald;Dahme-Spreewald [Dubja-Błota];Mittelbusch;200;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 25 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;25;55;
12315100400072______;Schönwalde;123151;4;72;Schönwald;Dahme-Spreewald [Dubja-Błota];Mittelbusch;10390;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 25 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;25;2689;
12315100400073______;Schönwalde;123151;4;73;Schönwald;Dahme-Spreewald [Dubja-Błota];Mittelbusch;27621;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 25 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;25;6742;
12315100400074______;Schönwalde;123151;4;74;Schönwald;Dahme-Spreewald [Dubja-Błota];Mittelbusch;49426;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 25 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;25;13088;
12315100400075______;Schönwalde;123151;4;75;Schönwald;Dahme-Spreewald [Dubja-Błota];Mittelbusch;590;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 25 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;25;161;
12315100400076______;Schönwalde;123151;4;76;Schönwald;Dahme-Spreewald [Dubja-Błota];Mittelbusch;3765;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 25 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;25;1058;
12315100400077______;Schönwalde;123151;4;77;Schönwald;Dahme-Spreewald [Dubja-Błota];Mittelbusch;3765;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 25 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;25;1053;
12315100400078______;Schönwalde;123151;4;78;Schönwald;Dahme-Spreewald [Dubja-Błota];Mittelbusch;7890;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 25 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;25;2208;
12315100400079______;Schönwalde;123151;4;79;Schönwald;Dahme-Spreewald [Dubja-Błota];Mittelbusch;15340;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 25 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;25;4265;
12315100400080______;Schönwalde;123151;4;80;Schönwald;Dahme-Spreewald [Dubja-Błota];Mittelbusch;20200;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 25 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;25;5850;
12315100400082______;Schönwalde;123151;4;82;Schönwald;Dahme-Spreewald [Dubja-Błota];Mittelbusch;20650;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 25 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;25;6383;
12315100400083______;Schönwalde;123151;4;83;Schönwald;Dahme-Spreewald [Dubja-Błota];Mittelbusch;20510;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 25 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;25;6487;
12315100400084______;Schönwalde;123151;4;84;Schönwald;Dahme-Spreewald [Dubja-Błota];Kabelgraben|Mittelbusch;36770;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 25 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;25;11259;
12315100400085______;Schönwalde;123151;4;85;Schönwald;Dahme-Spreewald [Dubja-Błota];Mittelbusch;720;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 25 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;25;221;
12315100400086______;Schönwalde;123151;4;86;Schönwald;Dahme-Spreewald [Dubja-Błota];Mittelbusch;37300;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 25 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;25;10013;
12315100400087______;Schönwalde;123151;4;87;Schönwald;Dahme-Spreewald [Dubja-Błota];Mittelbusch;5570;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 25 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;25;1742;
12315100400088______;Schönwalde;123151;4;88;Schönwald;Dahme-Spreewald [Dubja-Błota];Mittelbusch;13430;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 25 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;25;4234;
12315100400089______;Schönwalde;123151;4;89;Schönwald;Dahme-Spreewald [Dubja-Błota];Mittelbusch;12670;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 25 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;25;3959;
12315100400090______;Schönwalde;123151;4;90;Schönwald;Dahme-Spreewald [Dubja-Błota];Mittelbusch;47980;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 25 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;25;14413;
12315100400091______;Schönwalde;123151;4;91;Schönwald;Dahme-Spreewald [Dubja-Błota];Schumanns Luch;10110;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 25 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;25;3134;
12315100400092______;Schönwalde;123151;4;92;Schönwald;Dahme-Spreewald [Dubja-Błota];Schumanns Luch;10250;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 25 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;25;3071;
12315100400093______;Schönwalde;123151;4;93;Schönwald;Dahme-Spreewald [Dubja-Błota];Schumanns Luch;12763;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 25 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;25;3878;
12315100400094______;Schönwalde;123151;4;94;Schönwald;Dahme-Spreewald [Dubja-Błota];Schumanns Luch;13357;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 25 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;25;4122;
12315100400095______;Schönwalde;123151;4;95;Schönwald;Dahme-Spreewald [Dubja-Błota];Schumanns Luch;30890;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 25 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;25;9485;
12315100400096______;Schönwalde;123151;4;96;Schönwald;Dahme-Spreewald [Dubja-Błota];Schumanns Luch;4160;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 25 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;25;1214;
12315100400097______;Schönwalde;123151;4;97;Schönwald;Dahme-Spreewald [Dubja-Błota];Kabelgraben;5016;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 25 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;25;1;
12315100400098______;Schönwalde;123151;4;98;Schönwald;Dahme-Spreewald [Dubja-Błota];Schumanns Luch;32840;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 25 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;25;9704;
12315100400099______;Schönwalde;123151;4;99;Schönwald;Dahme-Spreewald [Dubja-Błota];Schumanns Luch;15860;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 25 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;25;4956;
12315100400100______;Schönwalde;123151;4;100;Schönwald;Dahme-Spreewald [Dubja-Błota];Gurna|Kabela|Schaina|Schumanns Luch;11460;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 25 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;25;3627;
12315100400101______;Schönwalde;123151;4;101;Schönwald;Dahme-Spreewald [Dubja-Błota];Schumanns Luch;12765;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 25 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;25;3859;
12315100400102______;Schönwalde;123151;4;102;Schönwald;Dahme-Spreewald [Dubja-Błota];Schumanns Luch;18995;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 25 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;25;5446;
123151004001030001__;Schönwalde;123151;4;103/1;Schönwald;Dahme-Spreewald [Dubja-Błota];Schumanns Luch;10000;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 25 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;25;3153;
123151004001030002__;Schönwalde;123151;4;103/2;Schönwald;Dahme-Spreewald [Dubja-Błota];Schumanns Luch;31024;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 25 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;25;9262;
12315100400104______;Schönwalde;123151;4;104;Schönwald;Dahme-Spreewald [Dubja-Błota];Schumanns Luch;10309;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 25 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;25;3299;
12315100400105______;Schönwalde;123151;4;105;Schönwald;Dahme-Spreewald [Dubja-Błota];Schumanns Luch;26127;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 25 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;25;8043;
123151004001060001__;Schönwalde;123151;4;106/1;Schönwald;Dahme-Spreewald [Dubja-Błota];Schumanns Luch;20798;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 25 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;25;6410;
123151004001060002__;Schönwalde;123151;4;106/2;Schönwald;Dahme-Spreewald [Dubja-Błota];Schumanns Luch;20992;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 25 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;25;5636;
12315100400107______;Schönwalde;123151;4;107;Schönwald;Dahme-Spreewald [Dubja-Błota];Schumanns Luch;12766;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 25 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;25;4021;
12315100400108______;Schönwalde;123151;4;108;Schönwald;Dahme-Spreewald [Dubja-Błota];Schumanns Luch;12304;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 25 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;25;3876;
12315100400109______;Schönwalde;123151;4;109;Schönwald;Dahme-Spreewald [Dubja-Błota];Schumanns Luch;12920;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 25 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;25;4010;
12315100400110______;Schönwalde;123151;4;110;Schönwald;Dahme-Spreewald [Dubja-Błota];Schumanns Luch;2985;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 25 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;25;885;
12315100400111______;Schönwalde;123151;4;111;Schönwald;Dahme-Spreewald [Dubja-Błota];Schumanns Luch;2985;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 25 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;25;955;
12315100400113______;Schönwalde;123151;4;113;Schönwald;Dahme-Spreewald [Dubja-Błota];Kabelgraben;28;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 25 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;25;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12315100400117______;Schönwalde;123151;4;117;Schönwald;Dahme-Spreewald [Dubja-Błota];Kabelgraben;169;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 25 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;25;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12315100400119______;Schönwalde;123151;4;119;Schönwald;Dahme-Spreewald [Dubja-Błota];Schaina;829;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 25 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;25;207;
12315100400120______;Schönwalde;123151;4;120;Schönwald;Dahme-Spreewald [Dubja-Błota];Schaina;3020;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 25 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;25;755;
12315100400121______;Schönwalde;123151;4;121;Schönwald;Dahme-Spreewald [Dubja-Błota];Schaina;355;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 25 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;25;89;
12315100400130______;Schönwalde;123151;4;130;Schönwald;Dahme-Spreewald [Dubja-Błota];Schaina;4544;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 25 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;25;1378;
12315100400131______;Schönwalde;123151;4;131;Schönwald;Dahme-Spreewald [Dubja-Błota];Schaina;6788;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 25 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;25;2221;
12315100400137______;Schönwalde;123151;4;137;Schönwald;Dahme-Spreewald [Dubja-Błota];A 13;71;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 25 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;25;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12315100400138______;Schönwalde;123151;4;138;Schönwald;Dahme-Spreewald [Dubja-Błota];A 13;1112;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 25 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;25;Für das Flurstück liegt keine Ertragsmesszahl vor.;
