FLURSTUECKSKENNZEICHEN;GEMARKUNGSNAME;GEMARKUNGSSCHLUESSEL;FLUR;FLURSTUECK;GEMEINDE;KREIS;LAGE;AMTLICHE_FLAECHE_[M^2];BODENRICHTWERT(E)_TEXT;BODENRICHTWERT(E)[€/M^2];ERTRAGSMESSZAHL;HINWEIS_ZUM_FLURSTUECK
12377500500030______;Roddan;123775;5;30;Legde/Quitzöbel;Prignitz;Mittelstücken;7990;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;1277;
12377500500031______;Roddan;123775;5;31;Legde/Quitzöbel;Prignitz;Mittelstücken;13170;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;2254;
12377500500032______;Roddan;123775;5;32;Legde/Quitzöbel;Prignitz;Mittelstücken;12610;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;2990;
12377500500034______;Roddan;123775;5;34;Legde/Quitzöbel;Prignitz;Pennfien;3681;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;920;
12377500500035______;Roddan;123775;5;35;Legde/Quitzöbel;Prignitz;Pennfien;42058;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;10049;
12377500500036______;Roddan;123775;5;36;Legde/Quitzöbel;Prignitz;Pennfien;40338;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;11556;
12377500500037______;Roddan;123775;5;37;Legde/Quitzöbel;Prignitz;Pennfien;10075;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;2519;
12377500500038______;Roddan;123775;5;38;Legde/Quitzöbel;Prignitz;Pennfien;10736;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;3809;
12377500500039______;Roddan;123775;5;39;Legde/Quitzöbel;Prignitz;Pennfien;21490;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;6265;
12377500500040______;Roddan;123775;5;40;Legde/Quitzöbel;Prignitz;Pennfien;22833;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;6773;
12377500500041______;Roddan;123775;5;41;Legde/Quitzöbel;Prignitz;Weg Quitzöbel - Roddan;6;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;1;
12377500500042______;Roddan;123775;5;42;Legde/Quitzöbel;Prignitz;Weg Quitzöbel - Roddan;48;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;15;
12377500500043______;Roddan;123775;5;43;Legde/Quitzöbel;Prignitz;Weg Quitzöbel - Roddan;61;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;20;
12377500500044______;Roddan;123775;5;44;Legde/Quitzöbel;Prignitz;Weg Quitzöbel - Roddan;60;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;19;
12377500500045______;Roddan;123775;5;45;Legde/Quitzöbel;Prignitz;Weg Quitzöbel - Roddan;124;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;36;
12377500500046______;Roddan;123775;5;46;Legde/Quitzöbel;Prignitz;Weg Quitzöbel - Roddan;70;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;18;
12377500500047______;Roddan;123775;5;47;Legde/Quitzöbel;Prignitz;Weg Quitzöbel - Roddan;32;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;8;
12377500500048______;Roddan;123775;5;48;Legde/Quitzöbel;Prignitz;Weg Quitzöbel - Roddan;119;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;30;
12377500500049______;Roddan;123775;5;49;Legde/Quitzöbel;Prignitz;Weg Quitzöbel - Roddan;6933;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;1992;
12377500500050______;Roddan;123775;5;50;Legde/Quitzöbel;Prignitz;Weg Quitzöbel - Roddan;239;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;60;
12377500500051______;Roddan;123775;5;51;Legde/Quitzöbel;Prignitz;Weg Quitzöbel - Roddan;817;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;230;
12377500500052______;Roddan;123775;5;52;Legde/Quitzöbel;Prignitz;Weg Quitzöbel - Roddan;594;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;190;
12377500500053______;Roddan;123775;5;53;Legde/Quitzöbel;Prignitz;Weg Quitzöbel - Roddan;22;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;6;
12377500500054______;Roddan;123775;5;54;Legde/Quitzöbel;Prignitz;Weg Quitzöbel - Roddan;385;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;123;
12377500500055______;Roddan;123775;5;55;Legde/Quitzöbel;Prignitz;Weg Quitzöbel - Roddan;199;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;61;
12377500500056______;Roddan;123775;5;56;Legde/Quitzöbel;Prignitz;Lanken;9040;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;2771;
12377500500061______;Roddan;123775;5;61;Legde/Quitzöbel;Prignitz;Lanken;2964;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;824;
123775005000650001__;Roddan;123775;5;65/1;Legde/Quitzöbel;Prignitz;Lanken;1110;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123775005000660001__;Roddan;123775;5;66/1;Legde/Quitzöbel;Prignitz;Lanken;3040;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123775005000660002__;Roddan;123775;5;66/2;Legde/Quitzöbel;Prignitz;Lanken;16334;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;3430;
12377500500067______;Roddan;123775;5;67;Legde/Quitzöbel;Prignitz;Kuckucksstücke;26609;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;5337;
12377500500068______;Roddan;123775;5;68;Legde/Quitzöbel;Prignitz;Kuckucksstücke;26361;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;5007;
12377500500069______;Roddan;123775;5;69;Legde/Quitzöbel;Prignitz;Kuckucksstücke;22564;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;3715;
12377500500070______;Roddan;123775;5;70;Legde/Quitzöbel;Prignitz;Schweinekuhlen;23216;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;3209;
123775005000710001__;Roddan;123775;5;71/1;Legde/Quitzöbel;Prignitz;Schweinekuhlen;76080;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;15737;
123775005000710002__;Roddan;123775;5;71/2;Legde/Quitzöbel;Prignitz;Schweinekuhlen;78226;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123775005000710003__;Roddan;123775;5;71/3;Legde/Quitzöbel;Prignitz;Schweinekuhlen;684;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12377500500072______;Roddan;123775;5;72;Legde/Quitzöbel;Prignitz;Hungerstücken;75270;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12377500500073______;Roddan;123775;5;73;Legde/Quitzöbel;Prignitz;Hungerstücken;54790;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12377500500074______;Roddan;123775;5;74;Legde/Quitzöbel;Prignitz;Hungerstücken;119310;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12377500500075______;Roddan;123775;5;75;Legde/Quitzöbel;Prignitz;Schweinekuhlen;5570;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12377500500076______;Roddan;123775;5;76;Legde/Quitzöbel;Prignitz;K 7006;192;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12377500500078______;Roddan;123775;5;78;Legde/Quitzöbel;Prignitz;K 7006;1972;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12377500500079______;Roddan;123775;5;79;Legde/Quitzöbel;Prignitz;K 7006;29;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12377500500080______;Roddan;123775;5;80;Legde/Quitzöbel;Prignitz;K 7006;2487;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12377500500081______;Roddan;123775;5;81;Legde/Quitzöbel;Prignitz;K 7006;33;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12377500500082______;Roddan;123775;5;82;Legde/Quitzöbel;Prignitz;Roddaner Dorfstraße, GT Roddan;1287;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12377500500084______;Roddan;123775;5;84;Legde/Quitzöbel;Prignitz;Lanken;8572;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;2641;
12377500500085______;Roddan;123775;5;85;Legde/Quitzöbel;Prignitz;Lanken;14648;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;4718;
12377500500086______;Roddan;123775;5;86;Legde/Quitzöbel;Prignitz;Lanken;8685;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;2921;
12377500500087______;Roddan;123775;5;87;Legde/Quitzöbel;Prignitz;Lanken;7174;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;2555;
12377500500088______;Roddan;123775;5;88;Legde/Quitzöbel;Prignitz;Lanken;8597;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;2584;
12377500500089______;Roddan;123775;5;89;Legde/Quitzöbel;Prignitz;Lanken;7230;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;2747;
12377500500090______;Roddan;123775;5;90;Legde/Quitzöbel;Prignitz;Lanken;8556;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;2427;
12377500500091______;Roddan;123775;5;91;Legde/Quitzöbel;Prignitz;Lanken;7351;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;2793;
12377500500092______;Roddan;123775;5;92;Legde/Quitzöbel;Prignitz;Lanken;7723;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;1931;
12377500500093______;Roddan;123775;5;93;Legde/Quitzöbel;Prignitz;Lanken;8667;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;1915;
12377500500094______;Roddan;123775;5;94;Legde/Quitzöbel;Prignitz;Lanken;7451;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;1721;
12377500500095______;Roddan;123775;5;95;Legde/Quitzöbel;Prignitz;Lanken;8493;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;1885;
12377500500096______;Roddan;123775;5;96;Legde/Quitzöbel;Prignitz;Lanken;7666;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;1630;
12377500500097______;Roddan;123775;5;97;Legde/Quitzöbel;Prignitz;Lanken;8562;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;1907;
12377500500098______;Roddan;123775;5;98;Legde/Quitzöbel;Prignitz;Lanken;7689;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;1416;
12377500500099______;Roddan;123775;5;99;Legde/Quitzöbel;Prignitz;Lanken;9597;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;2145;
12377500500100______;Roddan;123775;5;100;Legde/Quitzöbel;Prignitz;K 7006;8;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12377500500101______;Roddan;123775;5;101;Legde/Quitzöbel;Prignitz;K 7006;1425;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12377500500102______;Roddan;123775;5;102;Legde/Quitzöbel;Prignitz;Mittelstücken;1178;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;5|8;295;
12377500500103______;Roddan;123775;5;103;Legde/Quitzöbel;Prignitz;Mittelstücken;8601;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;1610;
12377500500104______;Roddan;123775;5;104;Legde/Quitzöbel;Prignitz;Mittelstücken;7639;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12377500500105______;Roddan;123775;5;105;Legde/Quitzöbel;Prignitz;K 7005|Roddaner Dorfstraße, GT Roddan;18;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;5;
12377500500106______;Roddan;123775;5;106;Legde/Quitzöbel;Prignitz;Roddaner Dorfstraße, GT Roddan;3604;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;488;
12377500600002______;Roddan;123775;6;2;Legde/Quitzöbel;Prignitz;Heideplacken;120020;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12377500600003______;Roddan;123775;6;3;Legde/Quitzöbel;Prignitz;Heideplacken;110126;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12377500600004______;Roddan;123775;6;4;Legde/Quitzöbel;Prignitz;Heideplacken;10004;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;1208;
12377500600005______;Roddan;123775;6;5;Legde/Quitzöbel;Prignitz;Heideplacken;5980;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;939;
12377500600006______;Roddan;123775;6;6;Legde/Quitzöbel;Prignitz;Heideplacken;12190;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;894;
12377500600007______;Roddan;123775;6;7;Legde/Quitzöbel;Prignitz;Heideplacken;46410;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;1816;
12377500600008______;Roddan;123775;6;8;Legde/Quitzöbel;Prignitz;Heideplacken;37960;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12377500600009______;Roddan;123775;6;9;Legde/Quitzöbel;Prignitz;Sandberge;22037;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12377500600010______;Roddan;123775;6;10;Legde/Quitzöbel;Prignitz;Sandberge;8755;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12377500600011______;Roddan;123775;6;11;Legde/Quitzöbel;Prignitz;Sandberge;16444;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12377500600012______;Roddan;123775;6;12;Legde/Quitzöbel;Prignitz;Sandberge;39962;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12377500600013______;Roddan;123775;6;13;Legde/Quitzöbel;Prignitz;Sandberge;38155;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;5|8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12377500600014______;Roddan;123775;6;14;Legde/Quitzöbel;Prignitz;Heideplacken;26976;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12377500600015______;Roddan;123775;6;15;Legde/Quitzöbel;Prignitz;Heideplacken;46442;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12377500600016______;Roddan;123775;6;16;Legde/Quitzöbel;Prignitz;Heideplacken;13480;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12377500600017______;Roddan;123775;6;17;Legde/Quitzöbel;Prignitz;Heideplacken;13770;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12377500600018______;Roddan;123775;6;18;Legde/Quitzöbel;Prignitz;Heideplacken;7470;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12377500600019______;Roddan;123775;6;19;Legde/Quitzöbel;Prignitz;Heideplacken;7430;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12377500600020______;Roddan;123775;6;20;Legde/Quitzöbel;Prignitz;Heideplacken;7670;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12377500600021______;Roddan;123775;6;21;Legde/Quitzöbel;Prignitz;Heideplacken;7760;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12377500600022______;Roddan;123775;6;22;Legde/Quitzöbel;Prignitz;Heideplacken;17790;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12377500600023______;Roddan;123775;6;23;Legde/Quitzöbel;Prignitz;Heideplacken;8647;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12377500600024______;Roddan;123775;6;24;Legde/Quitzöbel;Prignitz;Heideplacken;8827;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12377500600025______;Roddan;123775;6;25;Legde/Quitzöbel;Prignitz;Heideplacken;35670;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12377500600026______;Roddan;123775;6;26;Legde/Quitzöbel;Prignitz;Heideplacken;18797;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12377500600027______;Roddan;123775;6;27;Legde/Quitzöbel;Prignitz;Heideplacken;19284;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12377500600028______;Roddan;123775;6;28;Legde/Quitzöbel;Prignitz;Heideplacken;20675;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12377500600029______;Roddan;123775;6;29;Legde/Quitzöbel;Prignitz;Heideplacken;22438;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12377500600030______;Roddan;123775;6;30;Legde/Quitzöbel;Prignitz;Heideplacken;47230;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12377500600031______;Roddan;123775;6;31;Legde/Quitzöbel;Prignitz;Heideplacken;20430;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
