FLURSTUECKSKENNZEICHEN;GEMARKUNGSNAME;GEMARKUNGSSCHLUESSEL;FLUR;FLURSTUECK;GEMEINDE;KREIS;LAGE;AMTLICHE_FLAECHE_[M^2];BODENRICHTWERT(E)_TEXT;BODENRICHTWERT(E)[€/M^2];ERTRAGSMESSZAHL;HINWEIS_ZUM_FLURSTUECK
12312700200016______;Laasow;123127;2;16;Spreewaldheide [Błośańska Góla];Dahme-Spreewald [Dubja-Błota];Laasower Dorfstraße 34;5160;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10|8;1288;
12312700200017______;Laasow;123127;2;17;Spreewaldheide [Błośańska Góla];Dahme-Spreewald [Dubja-Błota];Laasower Dorfstraße 35;4330;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10|8;1028;
12312700200018______;Laasow;123127;2;18;Spreewaldheide [Błośańska Góla];Dahme-Spreewald [Dubja-Błota];Laasower Dorfstraße;30;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12312700200019______;Laasow;123127;2;19;Spreewaldheide [Błośańska Góla];Dahme-Spreewald [Dubja-Błota];Laasower Dorfstraße 36;4950;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10|8;943;
12312700200020______;Laasow;123127;2;20;Spreewaldheide [Błośańska Góla];Dahme-Spreewald [Dubja-Błota];Laasower Dorfstraße 37;245;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123127002000220001__;Laasow;123127;2;22/1;Spreewaldheide [Błośańska Góla];Dahme-Spreewald [Dubja-Błota];Laasower Dorfstraße 38;2574;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10|8;437;
123127002000230001__;Laasow;123127;2;23/1;Spreewaldheide [Błośańska Góla];Dahme-Spreewald [Dubja-Błota];Laasower Dorfstraße;122;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;41;
123127002000230002__;Laasow;123127;2;23/2;Spreewaldheide [Błośańska Góla];Dahme-Spreewald [Dubja-Błota];Laasower Dorfstraße;117;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;40;
123127002000240001__;Laasow;123127;2;24/1;Spreewaldheide [Błośańska Góla];Dahme-Spreewald [Dubja-Błota];Laasower Dorfstraße;457;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;155;
123127002000240002__;Laasow;123127;2;24/2;Spreewaldheide [Błośańska Góla];Dahme-Spreewald [Dubja-Błota];Laasower Dorfstraße;450;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;153;
12312700200025______;Laasow;123127;2;25;Spreewaldheide [Błośańska Góla];Dahme-Spreewald [Dubja-Błota];Laasower Dorfstraße 39;3960;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10|8;625;
12312700200029______;Laasow;123127;2;29;Spreewaldheide [Błośańska Góla];Dahme-Spreewald [Dubja-Błota];Laasower Dorfstraße 40;560;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12312700200033______;Laasow;123127;2;33;Spreewaldheide [Błośańska Góla];Dahme-Spreewald [Dubja-Błota];Laasower Dorfstraße;6;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12312700200036______;Laasow;123127;2;36;Spreewaldheide [Błośańska Góla];Dahme-Spreewald [Dubja-Błota];K 6109|Laasower Dorfstraße;1300;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12312700200037______;Laasow;123127;2;37;Spreewaldheide [Błośańska Góla];Dahme-Spreewald [Dubja-Błota];Laasower Dorfstraße 43;413;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;99;
12312700200038______;Laasow;123127;2;38;Spreewaldheide [Błośańska Góla];Dahme-Spreewald [Dubja-Błota];Laasower Dorfstraße 43;1175;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12312700200040______;Laasow;123127;2;40;Spreewaldheide [Błośańska Góla];Dahme-Spreewald [Dubja-Błota];Eka Brücke;2547;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;611;
12312700200041______;Laasow;123127;2;41;Spreewaldheide [Błośańska Góla];Dahme-Spreewald [Dubja-Błota];Eka Brücke;3128;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;751;
12312700200042______;Laasow;123127;2;42;Spreewaldheide [Błośańska Góla];Dahme-Spreewald [Dubja-Błota];Eka Brücke;3246;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;806;
12312700200044______;Laasow;123127;2;44;Spreewaldheide [Błośańska Góla];Dahme-Spreewald [Dubja-Błota];Schmarschberg;1594;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;383;
12312700200045______;Laasow;123127;2;45;Spreewaldheide [Błośańska Góla];Dahme-Spreewald [Dubja-Błota];Schmarschberg;198;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;48;
12312700200046______;Laasow;123127;2;46;Spreewaldheide [Błośańska Góla];Dahme-Spreewald [Dubja-Błota];Schmarschberg;1369;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;329;
12312700200048______;Laasow;123127;2;48;Spreewaldheide [Błośańska Góla];Dahme-Spreewald [Dubja-Błota];Schmarschberg;1850;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;480;
12312700200049______;Laasow;123127;2;49;Spreewaldheide [Błośańska Góla];Dahme-Spreewald [Dubja-Błota];Schmarschberg;2530;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;694;
123127002000500001__;Laasow;123127;2;50/1;Spreewaldheide [Błośańska Góla];Dahme-Spreewald [Dubja-Błota];Schmarschberg;9490;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;2464;
12312700200052______;Laasow;123127;2;52;Spreewaldheide [Błośańska Góla];Dahme-Spreewald [Dubja-Błota];Schmarschberg;3720;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;893;
12312700200053______;Laasow;123127;2;53;Spreewaldheide [Błośańska Góla];Dahme-Spreewald [Dubja-Błota];Schmarschberg;5168;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;1240;
12312700200054______;Laasow;123127;2;54;Spreewaldheide [Błośańska Góla];Dahme-Spreewald [Dubja-Błota];Schmarschberg;8400;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;2766;
12312700200055______;Laasow;123127;2;55;Spreewaldheide [Błośańska Góla];Dahme-Spreewald [Dubja-Błota];Am Seegraben|Ressener Mühlenfließ;2178;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12312700200056______;Laasow;123127;2;56;Spreewaldheide [Błośańska Góla];Dahme-Spreewald [Dubja-Błota];Schmarschberg;55028;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;10532;
12312700200057______;Laasow;123127;2;57;Spreewaldheide [Błośańska Góla];Dahme-Spreewald [Dubja-Błota];Schmarschberg;1454;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;349;
12312700200058______;Laasow;123127;2;58;Spreewaldheide [Błośańska Góla];Dahme-Spreewald [Dubja-Błota];Schmarschberg;8074;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;1998;
12312700200060______;Laasow;123127;2;60;Spreewaldheide [Błośańska Góla];Dahme-Spreewald [Dubja-Błota];Schmarschberg;45660;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;11632;
12312700200061______;Laasow;123127;2;61;Spreewaldheide [Błośańska Góla];Dahme-Spreewald [Dubja-Błota];Ressener Mühlenfließ;175;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12312700200062______;Laasow;123127;2;62;Spreewaldheide [Błośańska Góla];Dahme-Spreewald [Dubja-Błota];Schmarschberg;9272;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;2418;
12312700200063______;Laasow;123127;2;63;Spreewaldheide [Błośańska Góla];Dahme-Spreewald [Dubja-Błota];Schmarschberg;9177;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;2205;
12312700200064______;Laasow;123127;2;64;Spreewaldheide [Błośańska Góla];Dahme-Spreewald [Dubja-Błota];Schmarschberg;8;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12312700200065______;Laasow;123127;2;65;Spreewaldheide [Błośańska Góla];Dahme-Spreewald [Dubja-Błota];Ressener Mühlenfließ;53;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12312700200066______;Laasow;123127;2;66;Spreewaldheide [Błośańska Góla];Dahme-Spreewald [Dubja-Błota];Schmarschberg;47;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12312700200067______;Laasow;123127;2;67;Spreewaldheide [Błośańska Góla];Dahme-Spreewald [Dubja-Błota];Schmarschberg;20;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12312700200068______;Laasow;123127;2;68;Spreewaldheide [Błośańska Góla];Dahme-Spreewald [Dubja-Błota];Schmarschberg;9247;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;2102;
12312700200069______;Laasow;123127;2;69;Spreewaldheide [Błośańska Góla];Dahme-Spreewald [Dubja-Błota];Schmarschberg;9094;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;2158;
12312700200070______;Laasow;123127;2;70;Spreewaldheide [Błośańska Góla];Dahme-Spreewald [Dubja-Błota];Welle;272;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12312700200071______;Laasow;123127;2;71;Spreewaldheide [Błośańska Góla];Dahme-Spreewald [Dubja-Błota];Ressener Mühlenfließ;192;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12312700200072______;Laasow;123127;2;72;Spreewaldheide [Błośańska Góla];Dahme-Spreewald [Dubja-Błota];Welle;75;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12312700200073______;Laasow;123127;2;73;Spreewaldheide [Błośańska Góla];Dahme-Spreewald [Dubja-Błota];Ressener Mühlenfließ;59;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12312700200074______;Laasow;123127;2;74;Spreewaldheide [Błośańska Góla];Dahme-Spreewald [Dubja-Błota];Welle;9310;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;2361;
12312700200075______;Laasow;123127;2;75;Spreewaldheide [Błośańska Góla];Dahme-Spreewald [Dubja-Błota];Ressener Mühlenfließ|Welle;50862;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;11713;
12312700200076______;Laasow;123127;2;76;Spreewaldheide [Błośańska Góla];Dahme-Spreewald [Dubja-Błota];Ressener Mühlenfließ|Welle;1487;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12312700200077______;Laasow;123127;2;77;Spreewaldheide [Błośańska Góla];Dahme-Spreewald [Dubja-Błota];Welle;73644;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;13749;
123127002000780001__;Laasow;123127;2;78/1;Spreewaldheide [Błośańska Góla];Dahme-Spreewald [Dubja-Błota];Welle;21380;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;5322;
123127002000780002__;Laasow;123127;2;78/2;Spreewaldheide [Błośańska Góla];Dahme-Spreewald [Dubja-Błota];Welle;49600;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123127002000790001__;Laasow;123127;2;79/1;Spreewaldheide [Błośańska Góla];Dahme-Spreewald [Dubja-Błota];Welle;6497;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;1723;
123127002000790002__;Laasow;123127;2;79/2;Spreewaldheide [Błośańska Góla];Dahme-Spreewald [Dubja-Błota];Welle;2298;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123127002000800001__;Laasow;123127;2;80/1;Spreewaldheide [Błośańska Góla];Dahme-Spreewald [Dubja-Błota];Welle;6266;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;1549;
123127002000800002__;Laasow;123127;2;80/2;Spreewaldheide [Błośańska Góla];Dahme-Spreewald [Dubja-Błota];Welle;2183;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123127002000810001__;Laasow;123127;2;81/1;Spreewaldheide [Błośańska Góla];Dahme-Spreewald [Dubja-Błota];Welle;2076;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;477;
123127002000810002__;Laasow;123127;2;81/2;Spreewaldheide [Błośańska Góla];Dahme-Spreewald [Dubja-Błota];Welle;694;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123127002000820001__;Laasow;123127;2;82/1;Spreewaldheide [Błośańska Góla];Dahme-Spreewald [Dubja-Błota];Welle;4352;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;1001;
123127002000820002__;Laasow;123127;2;82/2;Spreewaldheide [Błośańska Góla];Dahme-Spreewald [Dubja-Błota];Welle;1598;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123127002000830001__;Laasow;123127;2;83/1;Spreewaldheide [Błośańska Góla];Dahme-Spreewald [Dubja-Błota];Welle;6342;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;1479;
123127002000830002__;Laasow;123127;2;83/2;Spreewaldheide [Błośańska Góla];Dahme-Spreewald [Dubja-Błota];Welle;2402;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123127002000840001__;Laasow;123127;2;84/1;Spreewaldheide [Błośańska Góla];Dahme-Spreewald [Dubja-Błota];Welle;5717;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;1413;
123127002000840002__;Laasow;123127;2;84/2;Spreewaldheide [Błośańska Góla];Dahme-Spreewald [Dubja-Błota];Welle;688;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;144;
12312700200085______;Laasow;123127;2;85;Spreewaldheide [Błośańska Góla];Dahme-Spreewald [Dubja-Błota];Welle;2222;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123127002000860002__;Laasow;123127;2;86/2;Spreewaldheide [Błośańska Góla];Dahme-Spreewald [Dubja-Błota];Welle;24000;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123127002000860003__;Laasow;123127;2;86/3;Spreewaldheide [Błośańska Góla];Dahme-Spreewald [Dubja-Błota];Welle;7620;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123127002000870002__;Laasow;123127;2;87/2;Spreewaldheide [Błośańska Góla];Dahme-Spreewald [Dubja-Błota];Welle;6602;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12312700200091______;Laasow;123127;2;91;Spreewaldheide [Błośańska Góla];Dahme-Spreewald [Dubja-Błota];Klein Laug;6884;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;1048;
12312700200092______;Laasow;123127;2;92;Spreewaldheide [Błośańska Góla];Dahme-Spreewald [Dubja-Błota];Klein Laug;1343;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12312700200093______;Laasow;123127;2;93;Spreewaldheide [Błośańska Góla];Dahme-Spreewald [Dubja-Błota];Klein Laug;5110;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;916;
12312700200094______;Laasow;123127;2;94;Spreewaldheide [Błośańska Góla];Dahme-Spreewald [Dubja-Błota];Klein Laug;183;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;29;
12312700200095______;Laasow;123127;2;95;Spreewaldheide [Błośańska Góla];Dahme-Spreewald [Dubja-Błota];Klein Laug;1032;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12312700200096______;Laasow;123127;2;96;Spreewaldheide [Błośańska Góla];Dahme-Spreewald [Dubja-Błota];Klein Laug;103;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;18;
12312700200097______;Laasow;123127;2;97;Spreewaldheide [Błośańska Góla];Dahme-Spreewald [Dubja-Błota];Klein Laug;5220;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;1230;
12312700200099______;Laasow;123127;2;99;Spreewaldheide [Błośańska Góla];Dahme-Spreewald [Dubja-Błota];Bei Mühle;31;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;7;
12312700200103______;Laasow;123127;2;103;Spreewaldheide [Błośańska Góla];Dahme-Spreewald [Dubja-Błota];Bei Mühle;38;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;9;
123127002001040002__;Laasow;123127;2;104/2;Spreewaldheide [Błośańska Góla];Dahme-Spreewald [Dubja-Błota];Bei Mühle;6607;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;1425;
12312700200105______;Laasow;123127;2;105;Spreewaldheide [Błośańska Góla];Dahme-Spreewald [Dubja-Błota];Bei Mühle|Laasower Dorfstraße;2045;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12312700200106______;Laasow;123127;2;106;Spreewaldheide [Błośańska Góla];Dahme-Spreewald [Dubja-Błota];Bei Mühle;280;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;77;
12312700200111______;Laasow;123127;2;111;Spreewaldheide [Błośańska Góla];Dahme-Spreewald [Dubja-Błota];Woltsches;20850;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;5862;
12312700200112______;Laasow;123127;2;112;Spreewaldheide [Błośańska Góla];Dahme-Spreewald [Dubja-Błota];Schulland;5106;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;1174;
12312700200113______;Laasow;123127;2;113;Spreewaldheide [Błośańska Góla];Dahme-Spreewald [Dubja-Błota];Schulland;20914;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;5308;
12312700200114______;Laasow;123127;2;114;Spreewaldheide [Błośańska Góla];Dahme-Spreewald [Dubja-Błota];Schulland;9370;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;2470;
12312700200115______;Laasow;123127;2;115;Spreewaldheide [Błośańska Góla];Dahme-Spreewald [Dubja-Błota];Schulland;6640;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;1675;
12312700200116______;Laasow;123127;2;116;Spreewaldheide [Błośańska Góla];Dahme-Spreewald [Dubja-Błota];Berns Woltsches;7960;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;1976;
