FLURSTUECKSKENNZEICHEN;GEMARKUNGSNAME;GEMARKUNGSSCHLUESSEL;FLUR;FLURSTUECK;GEMEINDE;KREIS;LAGE;AMTLICHE_FLAECHE_[M^2];BODENRICHTWERT(E)_TEXT;BODENRICHTWERT(E)[€/M^2];ERTRAGSMESSZAHL;HINWEIS_ZUM_FLURSTUECK
12141700100432______;Drahendorf;121417;1;432;Rietz-Neuendorf;Oder-Spree;Bungalowsiedlung;6;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 13 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;13;1;
12141700100433______;Drahendorf;121417;1;433;Rietz-Neuendorf;Oder-Spree;Bungalowsiedlung;4762;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 13 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.;13|8;1154;
12141700100434______;Drahendorf;121417;1;434;Rietz-Neuendorf;Oder-Spree;Bungalowsiedlung;409;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 13 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.;13|8;102;
12141700100435______;Drahendorf;121417;1;435;Rietz-Neuendorf;Oder-Spree;Bungalowsiedlung 18;550;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 13 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.;13|8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12141700100436______;Drahendorf;121417;1;436;Rietz-Neuendorf;Oder-Spree;Bungalowsiedlung 17;608;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 13 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.;13|8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12141700100437______;Drahendorf;121417;1;437;Rietz-Neuendorf;Oder-Spree;Bungalowsiedlung 16;756;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 13 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.;13|8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12141700100438______;Drahendorf;121417;1;438;Rietz-Neuendorf;Oder-Spree;Bungalowsiedlung 15;1336;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 13 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.;13|8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12141700100439______;Drahendorf;121417;1;439;Rietz-Neuendorf;Oder-Spree;Bungalowsiedlung;123;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 13 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.;13|8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12141700100440______;Drahendorf;121417;1;440;Rietz-Neuendorf;Oder-Spree;Bungalowsiedlung;2;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 13 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.;13|8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12141700100441______;Drahendorf;121417;1;441;Rietz-Neuendorf;Oder-Spree;Bungalowsiedlung;87;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 13 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;13;16;
12141700100442______;Drahendorf;121417;1;442;Rietz-Neuendorf;Oder-Spree;Bungalowsiedlung;124;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 13 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;13;22;
12141700100443______;Drahendorf;121417;1;443;Rietz-Neuendorf;Oder-Spree;Bungalowsiedlung;116;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 13 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;13;21;
12141700100444______;Drahendorf;121417;1;444;Rietz-Neuendorf;Oder-Spree;Bungalowsiedlung;97;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 13 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;13;17;
12141700100445______;Drahendorf;121417;1;445;Rietz-Neuendorf;Oder-Spree;Bungalowsiedlung;138;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 13 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;13;25;
12141700100446______;Drahendorf;121417;1;446;Rietz-Neuendorf;Oder-Spree;Bungalowsiedlung;9;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 13 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;13;2;
12141700100448______;Drahendorf;121417;1;448;Rietz-Neuendorf;Oder-Spree;Am Spreeufer 12 a;760;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 13 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 25 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;13|25;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12141700100450______;Drahendorf;121417;1;450;Rietz-Neuendorf;Oder-Spree;Am Spreeufer 8;299;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 25 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;25;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12141700100451______;Drahendorf;121417;1;451;Rietz-Neuendorf;Oder-Spree;Am Spreeufer;10554;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 13 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 25 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;13|25;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12141700100452______;Drahendorf;121417;1;452;Rietz-Neuendorf;Oder-Spree;Am Spreeufer;5262;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 13 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 25 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;13|25;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12141700100453______;Drahendorf;121417;1;453;Rietz-Neuendorf;Oder-Spree;Am Spreeufer;1526;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 13 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 25 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;13|25;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12141700100454______;Drahendorf;121417;1;454;Rietz-Neuendorf;Oder-Spree;Am Spreeufer;2030;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 13 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;13;574;
12141700100455______;Drahendorf;121417;1;455;Rietz-Neuendorf;Oder-Spree;Am Spreeufer;3040;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 13 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;13;638;
12141700100456______;Drahendorf;121417;1;456;Rietz-Neuendorf;Oder-Spree;Am Spreeufer;4442;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 13 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;13;1262;
12141700100457______;Drahendorf;121417;1;457;Rietz-Neuendorf;Oder-Spree;An der Drahendorfer Spree;155;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 13 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;13;33;
12141700100458______;Drahendorf;121417;1;458;Rietz-Neuendorf;Oder-Spree;An der Drahendorfer Spree;1072;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 13 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;13;237;
12141700100459______;Drahendorf;121417;1;459;Rietz-Neuendorf;Oder-Spree;Drahendorfer Spree;1838;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 13 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;13;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12141700100460______;Drahendorf;121417;1;460;Rietz-Neuendorf;Oder-Spree;An der Drahendorfer Spree;212;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 13 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;13;45;
12141700100461______;Drahendorf;121417;1;461;Rietz-Neuendorf;Oder-Spree;Außerhalb der Ortslage;1944;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 13 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;13;511;
12141700100462______;Drahendorf;121417;1;462;Rietz-Neuendorf;Oder-Spree;Außerhalb der Ortslage;5307;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 13 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;13;1332;
12141700100463______;Drahendorf;121417;1;463;Rietz-Neuendorf;Oder-Spree;Drahendorfer Spree;1609;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 13 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;13;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12141700100464______;Drahendorf;121417;1;464;Rietz-Neuendorf;Oder-Spree;Drahendorfer Spree;152;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 13 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;13;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12141700100465______;Drahendorf;121417;1;465;Rietz-Neuendorf;Oder-Spree;Am Spreeufer;5373;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 13 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;13;1278;
12141700100466______;Drahendorf;121417;1;466;Rietz-Neuendorf;Oder-Spree;Am Spreeufer;463;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 13 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;13;83;
12141700100467______;Drahendorf;121417;1;467;Rietz-Neuendorf;Oder-Spree;Am Spreeufer;4318;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 13 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;13;1049;
12141700100468______;Drahendorf;121417;1;468;Rietz-Neuendorf;Oder-Spree;Am Spreeufer;881;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 13 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;13;159;
12141700100469______;Drahendorf;121417;1;469;Rietz-Neuendorf;Oder-Spree;Nahe der Drahendorfer Spree;3728;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 13 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;13;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12141700100473______;Drahendorf;121417;1;473;Rietz-Neuendorf;Oder-Spree;Außerhalb der Ortslage;4465;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 13 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;13;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12141700100474______;Drahendorf;121417;1;474;Rietz-Neuendorf;Oder-Spree;Außerhalb der Ortslage;1570;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 13 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;13;487;
12141700100475______;Drahendorf;121417;1;475;Rietz-Neuendorf;Oder-Spree;Außerhalb der Ortslage;2070;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 13 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;13;642;
12141700100476______;Drahendorf;121417;1;476;Rietz-Neuendorf;Oder-Spree;Außerhalb der Ortslage;1204;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 13 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;13;373;
12141700100477______;Drahendorf;121417;1;477;Rietz-Neuendorf;Oder-Spree;Außerhalb der Ortslage;2436;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 13 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;13;755;
12141700100478______;Drahendorf;121417;1;478;Rietz-Neuendorf;Oder-Spree;Außerhalb der Ortslage;1800;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 13 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;13;558;
12141700100479______;Drahendorf;121417;1;479;Rietz-Neuendorf;Oder-Spree;Außerhalb der Ortslage;2132;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 13 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;13;661;
12141700100481______;Drahendorf;121417;1;481;Rietz-Neuendorf;Oder-Spree;Außerhalb der Ortslage;166;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 13 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;13;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12141700100482______;Drahendorf;121417;1;482;Rietz-Neuendorf;Oder-Spree;Außerhalb der Ortslage;1786;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 13 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;13;224;
12141700100483______;Drahendorf;121417;1;483;Rietz-Neuendorf;Oder-Spree;Außerhalb der Ortslage;124;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 13 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;13;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12141700100484______;Drahendorf;121417;1;484;Rietz-Neuendorf;Oder-Spree;Außerhalb der Ortslage;1909;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 13 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;13;235;
12141700100485______;Drahendorf;121417;1;485;Rietz-Neuendorf;Oder-Spree;Außerhalb der Ortslage;25;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 13 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;13;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12141700100486______;Drahendorf;121417;1;486;Rietz-Neuendorf;Oder-Spree;Außerhalb der Ortslage;1824;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 13 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;13;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12141700100487______;Drahendorf;121417;1;487;Rietz-Neuendorf;Oder-Spree;Außerhalb der Ortslage;636;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 13 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;13;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12141700100488______;Drahendorf;121417;1;488;Rietz-Neuendorf;Oder-Spree;Außerhalb der Ortslage;150;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 13 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;13;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12141700100489______;Drahendorf;121417;1;489;Rietz-Neuendorf;Oder-Spree;Außerhalb der Ortslage;6374;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 13 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;13;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12141700100490______;Drahendorf;121417;1;490;Rietz-Neuendorf;Oder-Spree;Außerhalb der Ortslage;6971;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 13 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;13;1535;
12141700100491______;Drahendorf;121417;1;491;Rietz-Neuendorf;Oder-Spree;Außerhalb der Ortslage;3457;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 13 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;13;611;
12141700100492______;Drahendorf;121417;1;492;Rietz-Neuendorf;Oder-Spree;Außerhalb der Ortslage;1782;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 13 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;13;424;
12141700100493______;Drahendorf;121417;1;493;Rietz-Neuendorf;Oder-Spree;Außerhalb der Ortslage;8022;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 13 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;13;1501;
12141700100494______;Drahendorf;121417;1;494;Rietz-Neuendorf;Oder-Spree;Außerhalb der Ortslage;57;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 13 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;13;15;
12141700100495______;Drahendorf;121417;1;495;Rietz-Neuendorf;Oder-Spree;Außerhalb der Ortslage;82;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 13 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;13;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12141700100496______;Drahendorf;121417;1;496;Rietz-Neuendorf;Oder-Spree;Außerhalb der Ortslage;2548;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 13 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;13;552;
12141700100497______;Drahendorf;121417;1;497;Rietz-Neuendorf;Oder-Spree;Außerhalb der Ortslage;899;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 13 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;13;174;
12141700100499______;Drahendorf;121417;1;499;Rietz-Neuendorf;Oder-Spree;Außerhalb der Ortslage;19602;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 13 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;13;4100;
12141700100500______;Drahendorf;121417;1;500;Rietz-Neuendorf;Oder-Spree;Östlich an der K6728;11266;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 13 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;13;2410;
12141700100501______;Drahendorf;121417;1;501;Rietz-Neuendorf;Oder-Spree;Außerhalb der Ortslage;62577;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 13 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;13;8500;
12141700100502______;Drahendorf;121417;1;502;Rietz-Neuendorf;Oder-Spree;Östlich an der K6728;12768;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 13 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;13;2638;
12141700100503______;Drahendorf;121417;1;503;Rietz-Neuendorf;Oder-Spree;Westlich an der K6728;117404;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 13 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;13;21991;
12141700100504______;Drahendorf;121417;1;504;Rietz-Neuendorf;Oder-Spree;Außerhalb der Ortslage;810;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 13 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;13;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12141700100505______;Drahendorf;121417;1;505;Rietz-Neuendorf;Oder-Spree;Außerhalb der Ortslage;23369;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 13 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;13;342;
12141700100506______;Drahendorf;121417;1;506;Rietz-Neuendorf;Oder-Spree;Außerhalb der Ortslage;734;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 13 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;13;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12141700100507______;Drahendorf;121417;1;507;Rietz-Neuendorf;Oder-Spree;Östlich an der K6728;3853;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 13 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;13;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12141700100508______;Drahendorf;121417;1;508;Rietz-Neuendorf;Oder-Spree;Außerhalb der Ortslage;2988;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 13 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;13;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12141700100509______;Drahendorf;121417;1;509;Rietz-Neuendorf;Oder-Spree;Östlich an der K6728;317;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 13 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;13;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12141700100510______;Drahendorf;121417;1;510;Rietz-Neuendorf;Oder-Spree;Östlich an der K6728;14011;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 13 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;13;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12141700100511______;Drahendorf;121417;1;511;Rietz-Neuendorf;Oder-Spree;Nach Neubrück;217;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 13 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;13;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12141700100512______;Drahendorf;121417;1;512;Rietz-Neuendorf;Oder-Spree;Nach Sauen;4302;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 13 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;13;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12141700100513______;Drahendorf;121417;1;513;Rietz-Neuendorf;Oder-Spree;Außerhalb der Ortslage;1753;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 13 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;13;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12141700100514______;Drahendorf;121417;1;514;Rietz-Neuendorf;Oder-Spree;Außerhalb der Ortslage;2128;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 13 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;13;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12141700100515______;Drahendorf;121417;1;515;Rietz-Neuendorf;Oder-Spree;Außerhalb der Ortslage;28177;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 13 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;13;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12141700100516______;Drahendorf;121417;1;516;Rietz-Neuendorf;Oder-Spree;Außerhalb der Ortslage;13895;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 13 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;13;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12141700100517______;Drahendorf;121417;1;517;Rietz-Neuendorf;Oder-Spree;Außerhalb der Ortslage;28217;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 13 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;13;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12141700100518______;Drahendorf;121417;1;518;Rietz-Neuendorf;Oder-Spree;Außerhalb der Ortslage;9690;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 13 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;13;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12141700100519______;Drahendorf;121417;1;519;Rietz-Neuendorf;Oder-Spree;Außerhalb der Ortslage;16266;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 13 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;13;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12141700100520______;Drahendorf;121417;1;520;Rietz-Neuendorf;Oder-Spree;Außerhalb der Ortslage;4302;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 13 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;13;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12141700100521______;Drahendorf;121417;1;521;Rietz-Neuendorf;Oder-Spree;Außerhalb der Ortslage;17657;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 13 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;13;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12141700100522______;Drahendorf;121417;1;522;Rietz-Neuendorf;Oder-Spree;Außerhalb der Ortslage;3458;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 13 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;13;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12141700100523______;Drahendorf;121417;1;523;Rietz-Neuendorf;Oder-Spree;Außerhalb der Ortslage;34705;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 13 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;13;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12141700100524______;Drahendorf;121417;1;524;Rietz-Neuendorf;Oder-Spree;Außerhalb der Ortslage;4898;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 13 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;13;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12141700100525______;Drahendorf;121417;1;525;Rietz-Neuendorf;Oder-Spree;Außerhalb der Ortslage;19494;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 13 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;13;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12141700100526______;Drahendorf;121417;1;526;Rietz-Neuendorf;Oder-Spree;Außerhalb der Ortslage;1278;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 13 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;13;Für das Flurstück liegt keine Ertragsmesszahl vor.;
