FLURSTUECKSKENNZEICHEN;GEMARKUNGSNAME;GEMARKUNGSSCHLUESSEL;FLUR;FLURSTUECK;GEMEINDE;KREIS;LAGE;AMTLICHE_FLAECHE_[M^2];BODENRICHTWERT(E)_TEXT;BODENRICHTWERT(E)[€/M^2];ERTRAGSMESSZAHL;HINWEIS_ZUM_FLURSTUECK
121331003002090030__;Möglenz;121331;3;209/30;Bad Liebenwerda;Elbe-Elster;Gerichtsrücken;8736;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;1922;
121331003002110017__;Möglenz;121331;3;211/17;Bad Liebenwerda;Elbe-Elster;Försterei 2;2517;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;203;
121331003002220041__;Möglenz;121331;3;222/41;Bad Liebenwerda;Elbe-Elster;Poststraße 12;1223;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121331003002250002__;Möglenz;121331;3;225/2;Bad Liebenwerda;Elbe-Elster;Heidepläne;9010;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;1946;
121331003002260002__;Möglenz;121331;3;226/2;Bad Liebenwerda;Elbe-Elster;Heidepläne;38400;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;6233;
121331003002290031__;Möglenz;121331;3;229/31;Bad Liebenwerda;Elbe-Elster;Gerichtsrücken;30720;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121331003002300034__;Möglenz;121331;3;230/34;Bad Liebenwerda;Elbe-Elster;Gerichtsrücken;30920;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;1925;
121331003002310037__;Möglenz;121331;3;231/37;Bad Liebenwerda;Elbe-Elster;Kosilenziener Straße 1;1685;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121331003002320040__;Möglenz;121331;3;232/40;Bad Liebenwerda;Elbe-Elster;Poststraße 4;2335;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121331003002330043__;Möglenz;121331;3;233/43;Bad Liebenwerda;Elbe-Elster;Im Dorfe;14200;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;3095;
121331003002360054__;Möglenz;121331;3;236/54;Bad Liebenwerda;Elbe-Elster;Die Vorderscheren;15540;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;3940;
121331003002370054__;Möglenz;121331;3;237/54;Bad Liebenwerda;Elbe-Elster;Die Vorderscheren;7910;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;1954;
121331003002380057__;Möglenz;121331;3;238/57;Bad Liebenwerda;Elbe-Elster;Die Vorderscheren;80500;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;20812;
121331003002390061__;Möglenz;121331;3;239/61;Bad Liebenwerda;Elbe-Elster;Die Vorderscheren;57340;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;15317;
121331003002410067__;Möglenz;121331;3;241/67;Bad Liebenwerda;Elbe-Elster;Poststraße 1;804;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121331003002420068__;Möglenz;121331;3;242/68;Bad Liebenwerda;Elbe-Elster;Poststraße 2;790;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121331003002430069__;Möglenz;121331;3;243/69;Bad Liebenwerda;Elbe-Elster;Die Vorderscheren;12700;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;3321;
121331003002440070__;Möglenz;121331;3;244/70;Bad Liebenwerda;Elbe-Elster;Die Vorderscheren;30814;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;8405;
121331003002450016__;Möglenz;121331;3;245/16;Bad Liebenwerda;Elbe-Elster;Von Burxdorf;157;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121331003002460016__;Möglenz;121331;3;246/16;Bad Liebenwerda;Elbe-Elster;Von Burxdorf;175;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12133100300301______;Möglenz;121331;3;301;Bad Liebenwerda;Elbe-Elster;Die Vorderscheren;5133;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;1304;
12133100300302______;Möglenz;121331;3;302;Bad Liebenwerda;Elbe-Elster;Kosilenziener Straße;301;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12133100300304______;Möglenz;121331;3;304;Bad Liebenwerda;Elbe-Elster;Die Bornenklee;9377;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12133100300305______;Möglenz;121331;3;305;Bad Liebenwerda;Elbe-Elster;Die Bornenklee;19321;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;4454;
12133100300306______;Möglenz;121331;3;306;Bad Liebenwerda;Elbe-Elster;Heidepläne;58212;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;14004;
12133100300307______;Möglenz;121331;3;307;Bad Liebenwerda;Elbe-Elster;Poststraße 7;1114;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12133100300308______;Möglenz;121331;3;308;Bad Liebenwerda;Elbe-Elster;Mittelweg 4;127;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12133100300309______;Möglenz;121331;3;309;Bad Liebenwerda;Elbe-Elster;Mittelweg 4;667;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;4|8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12133100300312______;Möglenz;121331;3;312;Bad Liebenwerda;Elbe-Elster;Poststraße;4;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12133100300313______;Möglenz;121331;3;313;Bad Liebenwerda;Elbe-Elster;Weg an der Poststraße;627;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;4|8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12133100300314______;Möglenz;121331;3;314;Bad Liebenwerda;Elbe-Elster;Poststraße 11;1660;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12133100300315______;Möglenz;121331;3;315;Bad Liebenwerda;Elbe-Elster;Kosilenziener Straße|Poststraße;16610;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;4|8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12133100300316______;Möglenz;121331;3;316;Bad Liebenwerda;Elbe-Elster;Mittelweg 6;773;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;4|8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12133100300317______;Möglenz;121331;3;317;Bad Liebenwerda;Elbe-Elster;Heidepläne;23145;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;4289;
12133100300318______;Möglenz;121331;3;318;Bad Liebenwerda;Elbe-Elster;Heidepläne;6365;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;1516;
12133100300319______;Möglenz;121331;3;319;Bad Liebenwerda;Elbe-Elster;Heidepläne;43776;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;7812;
12133100300320______;Möglenz;121331;3;320;Bad Liebenwerda;Elbe-Elster;Heidepläne;7244;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;1811;
12133100300321______;Möglenz;121331;3;321;Bad Liebenwerda;Elbe-Elster;Heidepläne;27161;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;4277;
12133100300323______;Möglenz;121331;3;323;Bad Liebenwerda;Elbe-Elster;Heidepläne;10559;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;2640;
12133100300324______;Möglenz;121331;3;324;Bad Liebenwerda;Elbe-Elster;Heidepläne;19693;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;4535;
12133100300325______;Möglenz;121331;3;325;Bad Liebenwerda;Elbe-Elster;Heidepläne;22996;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;5749;
12133100300326______;Möglenz;121331;3;326;Bad Liebenwerda;Elbe-Elster;Heidepläne;60047;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;14619;
12133100300327______;Möglenz;121331;3;327;Bad Liebenwerda;Elbe-Elster;Die Bornenklee;17080;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;4270;
12133100300328______;Möglenz;121331;3;328;Bad Liebenwerda;Elbe-Elster;Die Bornenklee;58760;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;13603;
12133100300329______;Möglenz;121331;3;329;Bad Liebenwerda;Elbe-Elster;Heidepläne;1671;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;400;
12133100300330______;Möglenz;121331;3;330;Bad Liebenwerda;Elbe-Elster;Gerichtsrücken;549;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;138;
12133100300331______;Möglenz;121331;3;331;Bad Liebenwerda;Elbe-Elster;Gerichtsrücken;3585;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;896;
12133100300332______;Möglenz;121331;3;332;Bad Liebenwerda;Elbe-Elster;Gerichtsrücken;37805;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;8750;
12133100300333______;Möglenz;121331;3;333;Bad Liebenwerda;Elbe-Elster;Gerichtsrücken;12750;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;3188;
12133100300334______;Möglenz;121331;3;334;Bad Liebenwerda;Elbe-Elster;Gerichtsrücken;32740;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;7508;
12133100300335______;Möglenz;121331;3;335;Bad Liebenwerda;Elbe-Elster;Die Bornenklee;5495;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;1374;
12133100300336______;Möglenz;121331;3;336;Bad Liebenwerda;Elbe-Elster;Die Bornenklee;11635;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;2705;
12133100300337______;Möglenz;121331;3;337;Bad Liebenwerda;Elbe-Elster;Die Vorderscheren;30031;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;7165;
12133100300338______;Möglenz;121331;3;338;Bad Liebenwerda;Elbe-Elster;Die Vorderscheren;32959;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;8569;
12133100300339______;Möglenz;121331;3;339;Bad Liebenwerda;Elbe-Elster;Die Vorderscheren;51100;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;11953;
12133100300340______;Möglenz;121331;3;340;Bad Liebenwerda;Elbe-Elster;Die Vorderscheren;24580;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;6391;
12133100300341______;Möglenz;121331;3;341;Bad Liebenwerda;Elbe-Elster;Die Vorderscheren;287;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;75;
12133100300342______;Möglenz;121331;3;342;Bad Liebenwerda;Elbe-Elster;Die Vorderscheren;453;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;127;
12133100300343______;Möglenz;121331;3;343;Bad Liebenwerda;Elbe-Elster;Die Vorderscheren;12964;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12133100300344______;Möglenz;121331;3;344;Bad Liebenwerda;Elbe-Elster;Die Vorderscheren;8082;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;2021;
12133100300345______;Möglenz;121331;3;345;Bad Liebenwerda;Elbe-Elster;Kosilenziener Straße;1403;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12133100300346______;Möglenz;121331;3;346;Bad Liebenwerda;Elbe-Elster;Kosilenziener Straße;11857;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12133100300347______;Möglenz;121331;3;347;Bad Liebenwerda;Elbe-Elster;L 66;123;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;27;
12133100300348______;Möglenz;121331;3;348;Bad Liebenwerda;Elbe-Elster;L 66;130;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12133100300349______;Möglenz;121331;3;349;Bad Liebenwerda;Elbe-Elster;L 66;18763;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;4|8;19;
12133100300350______;Möglenz;121331;3;350;Bad Liebenwerda;Elbe-Elster;Hauptstraße|L 66;292;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;4|8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12133100300351______;Möglenz;121331;3;351;Bad Liebenwerda;Elbe-Elster;Hauptstraße;114;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12133100300352______;Möglenz;121331;3;352;Bad Liebenwerda;Elbe-Elster;Hauptstraße;40;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;4|8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12133100300353______;Möglenz;121331;3;353;Bad Liebenwerda;Elbe-Elster;Hauptstraße;118;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12133100300354______;Möglenz;121331;3;354;Bad Liebenwerda;Elbe-Elster;Hauptstraße;180;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;4|8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12133100300355______;Möglenz;121331;3;355;Bad Liebenwerda;Elbe-Elster;Die Bornenklee;759;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12133100300356______;Möglenz;121331;3;356;Bad Liebenwerda;Elbe-Elster;Die Bornenklee;5210;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;1198;
12133100300357______;Möglenz;121331;3;357;Bad Liebenwerda;Elbe-Elster;Heidepläne;49366;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;4|8;11350;
12133100300358______;Möglenz;121331;3;358;Bad Liebenwerda;Elbe-Elster;Hauptstraße;71;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12133100300359______;Möglenz;121331;3;359;Bad Liebenwerda;Elbe-Elster;Hauptstraße 14;3188;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12133100300360______;Möglenz;121331;3;360;Bad Liebenwerda;Elbe-Elster;Poststraße;45198;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;4|8;3566;
12133100400017______;Möglenz;121331;4;17;Bad Liebenwerda;Elbe-Elster;Vierruthen;7150;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;1952;
12133100400018______;Möglenz;121331;4;18;Bad Liebenwerda;Elbe-Elster;Die Kabeln;790;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;285;
12133100400019______;Möglenz;121331;4;19;Bad Liebenwerda;Elbe-Elster;Die Kabeln;1480;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;557;
12133100400020______;Möglenz;121331;4;20;Bad Liebenwerda;Elbe-Elster;Die Kabeln;23030;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;8226;
12133100400022______;Möglenz;121331;4;22;Bad Liebenwerda;Elbe-Elster;Die Kabeln;19760;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;6991;
12133100400023______;Möglenz;121331;4;23;Bad Liebenwerda;Elbe-Elster;Die Kabeln;18590;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;6529;
12133100400024______;Möglenz;121331;4;24;Bad Liebenwerda;Elbe-Elster;Die Kabeln;17900;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;6179;
12133100400026______;Möglenz;121331;4;26;Bad Liebenwerda;Elbe-Elster;Die Kabeln;16810;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;5919;
12133100400027______;Möglenz;121331;4;27;Bad Liebenwerda;Elbe-Elster;Die Kabeln;21750;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;7570;
121331004000280002__;Möglenz;121331;4;28/2;Bad Liebenwerda;Elbe-Elster;Der Katig;606;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;164;
121331004000280004__;Möglenz;121331;4;28/4;Bad Liebenwerda;Elbe-Elster;Der Katig;1613;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;538;
12133100400036______;Möglenz;121331;4;36;Bad Liebenwerda;Elbe-Elster;Die krummen Rücken;430;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;112;
12133100400040______;Möglenz;121331;4;40;Bad Liebenwerda;Elbe-Elster;Die krummen Rücken;1990;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;711;
12133100400051______;Möglenz;121331;4;51;Bad Liebenwerda;Elbe-Elster;Nach Oschätzchen;11950;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;3084;
121331004000520001__;Möglenz;121331;4;52/1;Bad Liebenwerda;Elbe-Elster;Röderlandgraben;1140;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;400;
121331004000520003__;Möglenz;121331;4;52/3;Bad Liebenwerda;Elbe-Elster;Weg Möglenz Kröbeln;47;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;13;
12133100400068______;Möglenz;121331;4;68;Bad Liebenwerda;Elbe-Elster;Hutung;7050;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;2109;
121331004000710001__;Möglenz;121331;4;71/1;Bad Liebenwerda;Elbe-Elster;Hutung;16152;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;4361;
121331004000710002__;Möglenz;121331;4;71/2;Bad Liebenwerda;Elbe-Elster;Hutung;7174;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;2296;
