FLURSTUECKSKENNZEICHEN;GEMARKUNGSNAME;GEMARKUNGSSCHLUESSEL;FLUR;FLURSTUECK;GEMEINDE;KREIS;LAGE;AMTLICHE_FLAECHE_[M^2];BODENRICHTWERT(E)_TEXT;BODENRICHTWERT(E)[€/M^2];ERTRAGSMESSZAHL;HINWEIS_ZUM_FLURSTUECK
123853002000360001__;Schenkenhorst;123853;2;36/1;Stahnsdorf;Potsdam-Mittelmark;Sputendorfer Landstraße;337;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 370 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;370;67;
123853002000360002__;Schenkenhorst;123853;2;36/2;Stahnsdorf;Potsdam-Mittelmark;Sputendorfer Landstraße 35;1560;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 370 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;370;353;
12385300200037______;Schenkenhorst;123853;2;37;Stahnsdorf;Potsdam-Mittelmark;Sputendorfer Landstraße 33;1886;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 370 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;370;424;
12385300200038______;Schenkenhorst;123853;2;38;Stahnsdorf;Potsdam-Mittelmark;Rotdornweg;1205;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 370 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;370;287;
12385300200040______;Schenkenhorst;123853;2;40;Stahnsdorf;Potsdam-Mittelmark;Sputendorfer Landstraße 29;1892;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 370 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;370;435;
12385300200041______;Schenkenhorst;123853;2;41;Stahnsdorf;Potsdam-Mittelmark;Sputendorfer Landstraße 27;1888;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 370 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;370;432;
12385300200042______;Schenkenhorst;123853;2;42;Stahnsdorf;Potsdam-Mittelmark;Rotdornweg 1;1875;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 370 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;370;450;
12385300200043______;Schenkenhorst;123853;2;43;Stahnsdorf;Potsdam-Mittelmark;Rotdornweg 3;1875;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 370 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;370;450;
123853002000440001__;Schenkenhorst;123853;2;44/1;Stahnsdorf;Potsdam-Mittelmark;Rotdornweg;499;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;135;
123853002000440002__;Schenkenhorst;123853;2;44/2;Stahnsdorf;Potsdam-Mittelmark;Rotdornweg 2;673;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 370 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;370;182;
123853002000440003__;Schenkenhorst;123853;2;44/3;Stahnsdorf;Potsdam-Mittelmark;Rotdornweg 5;700;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 370 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;370;189;
12385300200045______;Schenkenhorst;123853;2;45;Stahnsdorf;Potsdam-Mittelmark;Ahornweg 6;1871;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 370 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;370;505;
12385300200046______;Schenkenhorst;123853;2;46;Stahnsdorf;Potsdam-Mittelmark;Ahornweg 4;1875;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 370 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;370;506;
12385300200047______;Schenkenhorst;123853;2;47;Stahnsdorf;Potsdam-Mittelmark;Ahornweg 2;1875;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 370 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;370;506;
12385300200049______;Schenkenhorst;123853;2;49;Stahnsdorf;Potsdam-Mittelmark;Sputendorfer Landstraße 23;1891;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 370 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;370;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12385300200051______;Schenkenhorst;123853;2;51;Stahnsdorf;Potsdam-Mittelmark;Ahornweg;1207;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 370 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;370;313;
123853002000530001__;Schenkenhorst;123853;2;53/1;Stahnsdorf;Potsdam-Mittelmark;Ahornweg 1 A;945;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 370 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;370;243;
123853002000530002__;Schenkenhorst;123853;2;53/2;Stahnsdorf;Potsdam-Mittelmark;Sputendorfer Landstraße 19;950;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 370 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;370;228;
12385300200054______;Schenkenhorst;123853;2;54;Stahnsdorf;Potsdam-Mittelmark;Sputendorfer Landstraße 17;1889;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 370 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;370;470;
12385300200055______;Schenkenhorst;123853;2;55;Stahnsdorf;Potsdam-Mittelmark;Sputendorfer Landstraße 15;1888;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 370 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;370;469;
123853002000560001__;Schenkenhorst;123853;2;56/1;Stahnsdorf;Potsdam-Mittelmark;Ahornweg 1;880;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 370 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;370;238;
123853002000560002__;Schenkenhorst;123853;2;56/2;Stahnsdorf;Potsdam-Mittelmark;Ahornweg;1005;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 370 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;370;271;
12385300200057______;Schenkenhorst;123853;2;57;Stahnsdorf;Potsdam-Mittelmark;Ahornweg 3;1879;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 370 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;370;507;
12385300200059______;Schenkenhorst;123853;2;59;Stahnsdorf;Potsdam-Mittelmark;Birkenweg 6;1880;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 370 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;370;469;
123853002000600001__;Schenkenhorst;123853;2;60/1;Stahnsdorf;Potsdam-Mittelmark;Birkenweg 4;500;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 370 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;370;120;
12385300200061______;Schenkenhorst;123853;2;61;Stahnsdorf;Potsdam-Mittelmark;Birkenweg 2;1888;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 370 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;370;453;
12385300200062______;Schenkenhorst;123853;2;62;Stahnsdorf;Potsdam-Mittelmark;Sputendorfer Landstraße 13;1887;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 370 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;370;453;
12385300200063______;Schenkenhorst;123853;2;63;Stahnsdorf;Potsdam-Mittelmark;Sputendorfer Landstraße 11;1885;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 370 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;370;452;
123853002000640001__;Schenkenhorst;123853;2;64/1;Stahnsdorf;Potsdam-Mittelmark;Sputendorfer Landstraße 9;878;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 370 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;370;211;
12385300200065______;Schenkenhorst;123853;2;65;Stahnsdorf;Potsdam-Mittelmark;Birkenweg;1204;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 370 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;370;295;
123853002000660001__;Schenkenhorst;123853;2;66/1;Stahnsdorf;Potsdam-Mittelmark;Birkenweg 5;498;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 370 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;370;134;
123853002000690001__;Schenkenhorst;123853;2;69/1;Stahnsdorf;Potsdam-Mittelmark;Sputendorfer Landstraße 7;943;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 370 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;370;226;
123853002000690002__;Schenkenhorst;123853;2;69/2;Stahnsdorf;Potsdam-Mittelmark;Birkenweg 1 A;950;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 370 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;370;228;
12385300200070______;Schenkenhorst;123853;2;70;Stahnsdorf;Potsdam-Mittelmark;Sputendorfer Landstraße 5;1881;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 370 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;370;451;
123853002000710001__;Schenkenhorst;123853;2;71/1;Stahnsdorf;Potsdam-Mittelmark;Sputendorfer Landstraße 3;938;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 370 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;370;225;
123853002000710002__;Schenkenhorst;123853;2;71/2;Stahnsdorf;Potsdam-Mittelmark;Sputendorfer Landstraße;938;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 370 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;370;225;
123853002000720002__;Schenkenhorst;123853;2;72/2;Stahnsdorf;Potsdam-Mittelmark;Teltower Weg 1;599;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 370 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;370;144;
123853002000720003__;Schenkenhorst;123853;2;72/3;Stahnsdorf;Potsdam-Mittelmark;Sputendorfer Landstraße 1;599;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 370 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;370;144;
12385300200073______;Schenkenhorst;123853;2;73;Stahnsdorf;Potsdam-Mittelmark;Sputendorfer Landstraße;287;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 370 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;370;69;
123853002000750001__;Schenkenhorst;123853;2;75/1;Stahnsdorf;Potsdam-Mittelmark;Sputendorfer Landstraße 2;1568;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 370 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;370;408;
123853002000750003__;Schenkenhorst;123853;2;75/3;Stahnsdorf;Potsdam-Mittelmark;Sputendorfer Landstraße 2 A;1112;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 370 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;370;289;
123853002000750004__;Schenkenhorst;123853;2;75/4;Stahnsdorf;Potsdam-Mittelmark;Sputendorfer Landstraße 2 B;1054;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 370 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;370;274;
12385300200077______;Schenkenhorst;123853;2;77;Stahnsdorf;Potsdam-Mittelmark;Sputendorfer Landstraße 4;1501;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 370 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;370;390;
12385300200078______;Schenkenhorst;123853;2;78;Stahnsdorf;Potsdam-Mittelmark;Sputendorfer Landstraße 6;1250;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 370 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;370;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12385300200079______;Schenkenhorst;123853;2;79;Stahnsdorf;Potsdam-Mittelmark;Sputendorfer Landstraße 8;1251;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 370 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;370;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12385300200080______;Schenkenhorst;123853;2;80;Stahnsdorf;Potsdam-Mittelmark;Sputendorfer Landstraße 10;1250;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 370 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;370;300;
12385300200081______;Schenkenhorst;123853;2;81;Stahnsdorf;Potsdam-Mittelmark;Sputendorfer Landstraße 12;1403;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 370 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;370;337;
12385300200082______;Schenkenhorst;123853;2;82;Stahnsdorf;Potsdam-Mittelmark;Sputendorfer Landstraße 14;1250;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 370 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;370;300;
12385300200083______;Schenkenhorst;123853;2;83;Stahnsdorf;Potsdam-Mittelmark;Sputendorfer Landstraße 16;1276;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 370 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;370;306;
12385300200084______;Schenkenhorst;123853;2;84;Stahnsdorf;Potsdam-Mittelmark;Sputendorfer Landstraße 18;1276;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 370 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;370;306;
12385300200085______;Schenkenhorst;123853;2;85;Stahnsdorf;Potsdam-Mittelmark;Sputendorfer Landstraße 20;1276;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 370 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;370;306;
12385300200086______;Schenkenhorst;123853;2;86;Stahnsdorf;Potsdam-Mittelmark;Sputendorfer Landstraße 22;1250;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 370 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;370;300;
12385300200087______;Schenkenhorst;123853;2;87;Stahnsdorf;Potsdam-Mittelmark;Sputendorfer Landstraße;960;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 370 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;370;216;
123853002000880001__;Schenkenhorst;123853;2;88/1;Stahnsdorf;Potsdam-Mittelmark;Sputendorfer Landstraße 24;1200;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 370 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;370;324;
123853002000880002__;Schenkenhorst;123853;2;88/2;Stahnsdorf;Potsdam-Mittelmark;Sputendorfer Landstraße 24 A;1300;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 370 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;370;299;
12385300200089______;Schenkenhorst;123853;2;89;Stahnsdorf;Potsdam-Mittelmark;Sputendorfer Landstraße 26;1277;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 370 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;370;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12385300200090______;Schenkenhorst;123853;2;90;Stahnsdorf;Potsdam-Mittelmark;Sputendorfer Landstraße 28;89;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 370 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;370;24;
12385300200091______;Schenkenhorst;123853;2;91;Stahnsdorf;Potsdam-Mittelmark;Sputendorfer Landstraße 28;1276;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 370 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;370;345;
12385300200092______;Schenkenhorst;123853;2;92;Stahnsdorf;Potsdam-Mittelmark;Sputendorfer Landstraße 30;1276;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 370 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;370;345;
123853002000970002__;Schenkenhorst;123853;2;97/2;Stahnsdorf;Potsdam-Mittelmark;Florazeile 42;1173;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 370 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;370;245;
123853002000970003__;Schenkenhorst;123853;2;97/3;Stahnsdorf;Potsdam-Mittelmark;Florazeile 40;679;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 370 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;370;179;
123853002000970005__;Schenkenhorst;123853;2;97/5;Stahnsdorf;Potsdam-Mittelmark;Florazeile 30;786;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 370 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;370;212;
123853002000970006__;Schenkenhorst;123853;2;97/6;Stahnsdorf;Potsdam-Mittelmark;Florazeile 28;787;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 370 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;370;212;
123853002000970007__;Schenkenhorst;123853;2;97/7;Stahnsdorf;Potsdam-Mittelmark;Florazeile 26;700;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 370 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;370;189;
123853002000970008__;Schenkenhorst;123853;2;97/8;Stahnsdorf;Potsdam-Mittelmark;Florazeile 24;701;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 370 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;370;165;
123853002000970009__;Schenkenhorst;123853;2;97/9;Stahnsdorf;Potsdam-Mittelmark;Florazeile 22;701;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 370 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;370;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123853002000970010__;Schenkenhorst;123853;2;97/10;Stahnsdorf;Potsdam-Mittelmark;Florazeile 20;701;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 370 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;370;161;
123853002000970011__;Schenkenhorst;123853;2;97/11;Stahnsdorf;Potsdam-Mittelmark;Florazeile 18;702;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 370 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;370;161;
123853002000970012__;Schenkenhorst;123853;2;97/12;Stahnsdorf;Potsdam-Mittelmark;Florazeile 16;702;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 370 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;370;161;
123853002000970013__;Schenkenhorst;123853;2;97/13;Stahnsdorf;Potsdam-Mittelmark;Florazeile 14;728;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 370 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;370;167;
123853002000970015__;Schenkenhorst;123853;2;97/15;Stahnsdorf;Potsdam-Mittelmark;Florazeile;2600;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 370 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;370;614;
123853002001000001__;Schenkenhorst;123853;2;100/1;Stahnsdorf;Potsdam-Mittelmark;Ahrensdorfer Weg;11197;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;2783;
12385300200101______;Schenkenhorst;123853;2;101;Stahnsdorf;Potsdam-Mittelmark;Ahrensdorfer Weg|Das Hühnerland;42900;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;9997;
12385300200102______;Schenkenhorst;123853;2;102;Stahnsdorf;Potsdam-Mittelmark;Gemarkung Schenkenhorst;6030;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;1146;
12385300200103______;Schenkenhorst;123853;2;103;Stahnsdorf;Potsdam-Mittelmark;Gemarkung Schenkenhorst;4915;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;1088;
12385300200104______;Schenkenhorst;123853;2;104;Stahnsdorf;Potsdam-Mittelmark;Gemarkung Schenkenhorst;982;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;187;
12385300200105______;Schenkenhorst;123853;2;105;Stahnsdorf;Potsdam-Mittelmark;Gemarkung Schenkenhorst;4843;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;1065;
12385300200106______;Schenkenhorst;123853;2;106;Stahnsdorf;Potsdam-Mittelmark;Gemarkung Schenkenhorst;4771;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;1051;
12385300200107______;Schenkenhorst;123853;2;107;Stahnsdorf;Potsdam-Mittelmark;Gemarkung Schenkenhorst;1058;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;201;
12385300200108______;Schenkenhorst;123853;2;108;Stahnsdorf;Potsdam-Mittelmark;Gemarkung Schenkenhorst;1132;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;215;
12385300200109______;Schenkenhorst;123853;2;109;Stahnsdorf;Potsdam-Mittelmark;Gemarkung Schenkenhorst;4700;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;1031;
12385300200110______;Schenkenhorst;123853;2;110;Stahnsdorf;Potsdam-Mittelmark;Gemarkung Schenkenhorst;312;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;81;
12385300200111______;Schenkenhorst;123853;2;111;Stahnsdorf;Potsdam-Mittelmark;Ahrensdorfer Weg;6371;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;1656;
12385300200112______;Schenkenhorst;123853;2;112;Stahnsdorf;Potsdam-Mittelmark;Gemarkung Schenkenhorst;4629;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;975;
12385300200113______;Schenkenhorst;123853;2;113;Stahnsdorf;Potsdam-Mittelmark;Gemarkung Schenkenhorst;1208;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;230;
12385300200114______;Schenkenhorst;123853;2;114;Stahnsdorf;Potsdam-Mittelmark;Gemarkung Schenkenhorst;1284;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;244;
12385300200115______;Schenkenhorst;123853;2;115;Stahnsdorf;Potsdam-Mittelmark;Gemarkung Schenkenhorst;4558;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;963;
12385300200116______;Schenkenhorst;123853;2;116;Stahnsdorf;Potsdam-Mittelmark;Ahrensdorfer Weg;42173;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12385300200117______;Schenkenhorst;123853;2;117;Stahnsdorf;Potsdam-Mittelmark;Ahrensdorfer Weg;17460;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12385300200118______;Schenkenhorst;123853;2;118;Stahnsdorf;Potsdam-Mittelmark;Ahrensdorfer Weg;17540;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12385300200119______;Schenkenhorst;123853;2;119;Stahnsdorf;Potsdam-Mittelmark;Ahrensdorfer Weg;18820;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12385300200120______;Schenkenhorst;123853;2;120;Stahnsdorf;Potsdam-Mittelmark;Ahrensdorfer Weg;16540;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12385300200121______;Schenkenhorst;123853;2;121;Stahnsdorf;Potsdam-Mittelmark;Ahrensdorfer Weg;1425;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12385300200122______;Schenkenhorst;123853;2;122;Stahnsdorf;Potsdam-Mittelmark;Gemarkung Schenkenhorst|Weg;24070;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12385300200123______;Schenkenhorst;123853;2;123;Stahnsdorf;Potsdam-Mittelmark;Gemarkung Schenkenhorst;1000;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123853002001240001__;Schenkenhorst;123853;2;124/1;Stahnsdorf;Potsdam-Mittelmark;Gemarkung Schenkenhorst;6900;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123853002001240002__;Schenkenhorst;123853;2;124/2;Stahnsdorf;Potsdam-Mittelmark;Gemarkung Schenkenhorst|Weg;15410;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12385300200125______;Schenkenhorst;123853;2;125;Stahnsdorf;Potsdam-Mittelmark;Gemarkung Schenkenhorst|Weg;4060;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12385300200126______;Schenkenhorst;123853;2;126;Stahnsdorf;Potsdam-Mittelmark;Gemarkung Schenkenhorst;6610;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12385300200127______;Schenkenhorst;123853;2;127;Stahnsdorf;Potsdam-Mittelmark;Gemarkung Schenkenhorst;1280;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12385300200128______;Schenkenhorst;123853;2;128;Stahnsdorf;Potsdam-Mittelmark;Gemarkung Schenkenhorst;14580;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12385300200129______;Schenkenhorst;123853;2;129;Stahnsdorf;Potsdam-Mittelmark;Gemarkung Schenkenhorst|Weg;49760;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12385300200130______;Schenkenhorst;123853;2;130;Stahnsdorf;Potsdam-Mittelmark;Gemarkung Schenkenhorst|Weg;6330;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12385300200131______;Schenkenhorst;123853;2;131;Stahnsdorf;Potsdam-Mittelmark;Gemarkung Schenkenhorst|Weg;8860;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12385300200132______;Schenkenhorst;123853;2;132;Stahnsdorf;Potsdam-Mittelmark;Gemarkung Schenkenhorst;1710;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12385300200133______;Schenkenhorst;123853;2;133;Stahnsdorf;Potsdam-Mittelmark;Ahrensdorfer Weg;115879;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
