FLURSTUECKSKENNZEICHEN;GEMARKUNGSNAME;GEMARKUNGSSCHLUESSEL;FLUR;FLURSTUECK;GEMEINDE;KREIS;LAGE;AMTLICHE_FLAECHE_[M^2];BODENRICHTWERT(E)_TEXT;BODENRICHTWERT(E)[€/M^2];ERTRAGSMESSZAHL;HINWEIS_ZUM_FLURSTUECK
12320700100166______;Schwebendorf;123207;1;166;Dahme/Mark;Teltow-Fläming;Die Schänze;8072;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;3955;
12320700100167______;Schwebendorf;123207;1;167;Dahme/Mark;Teltow-Fläming;Die Schänze;8068;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;2211;
12320700100168______;Schwebendorf;123207;1;168;Dahme/Mark;Teltow-Fläming;Die Schänze;106960;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;26877;
12320700100169______;Schwebendorf;123207;1;169;Dahme/Mark;Teltow-Fläming;Die Schänze;12510;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;3077;
12320700100170______;Schwebendorf;123207;1;170;Dahme/Mark;Teltow-Fläming;Der Spitzing;32814;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;6041;
12320700100171______;Schwebendorf;123207;1;171;Dahme/Mark;Teltow-Fläming;Der Spitzing;17284;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;2961;
12320700100172______;Schwebendorf;123207;1;172;Dahme/Mark;Teltow-Fläming;Der Spitzing;16654;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;2831;
12320700100173______;Schwebendorf;123207;1;173;Dahme/Mark;Teltow-Fläming;Der Spitzing;2;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12320700100174______;Schwebendorf;123207;1;174;Dahme/Mark;Teltow-Fläming;Der Spitzing;16790;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;2810;
12320700100175______;Schwebendorf;123207;1;175;Dahme/Mark;Teltow-Fläming;Am Rotepfuhl;6990;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;584;
123207001001760001__;Schwebendorf;123207;1;176/1;Dahme/Mark;Teltow-Fläming;Am Rotepfuhl;16250;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123207001001760002__;Schwebendorf;123207;1;176/2;Dahme/Mark;Teltow-Fläming;Am Rotepfuhl;42190;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;7172;
12320700100177______;Schwebendorf;123207;1;177;Dahme/Mark;Teltow-Fläming;Am Rotepfuhl;46120;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12320700100178______;Schwebendorf;123207;1;178;Dahme/Mark;Teltow-Fläming;Am Rotepfuhl;10470;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;1683;
12320700100179______;Schwebendorf;123207;1;179;Dahme/Mark;Teltow-Fläming;Am Rotepfuhl;93860;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;6029;
12320700100180______;Schwebendorf;123207;1;180;Dahme/Mark;Teltow-Fläming;Rotepfuhl;4830;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;509;
12320700100181______;Schwebendorf;123207;1;181;Dahme/Mark;Teltow-Fläming;Am Rotepfuhl;44632;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;7257;
12320700100182______;Schwebendorf;123207;1;182;Dahme/Mark;Teltow-Fläming;Am Rotepfuhl;23336;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12320700100183______;Schwebendorf;123207;1;183;Dahme/Mark;Teltow-Fläming;Am Rotepfuhl;21262;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12320700100184______;Schwebendorf;123207;1;184;Dahme/Mark;Teltow-Fläming;Am Rotepfuhl;135030;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;6989;
12320700100185______;Schwebendorf;123207;1;185;Dahme/Mark;Teltow-Fläming;In der Schrohr;29304;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12320700100186______;Schwebendorf;123207;1;186;Dahme/Mark;Teltow-Fläming;In der Schrohr;29305;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12320700100187______;Schwebendorf;123207;1;187;Dahme/Mark;Teltow-Fläming;In der Schrohr;56341;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12320700100188______;Schwebendorf;123207;1;188;Dahme/Mark;Teltow-Fläming;In der Schrohr;197;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12320700100189______;Schwebendorf;123207;1;189;Dahme/Mark;Teltow-Fläming;Schwebendorf 13;930;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;75;
12320700100190______;Schwebendorf;123207;1;190;Dahme/Mark;Teltow-Fläming;Schwebendorf;793;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10|8;167;
12320700100191______;Schwebendorf;123207;1;191;Dahme/Mark;Teltow-Fläming;Schwebendorf;11047;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10|8;3238;
12320700100192______;Schwebendorf;123207;1;192;Dahme/Mark;Teltow-Fläming;Schwebendorf;34151;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10|8;3044;
12320700100193______;Schwebendorf;123207;1;193;Dahme/Mark;Teltow-Fläming;Die Kehringe;60119;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;18219;
12320700100194______;Schwebendorf;123207;1;194;Dahme/Mark;Teltow-Fläming;Schwebendorf;1136;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12320700100195______;Schwebendorf;123207;1;195;Dahme/Mark;Teltow-Fläming;Schwebendorf;103;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12320700100196______;Schwebendorf;123207;1;196;Dahme/Mark;Teltow-Fläming;Schwebendorf;644;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10|8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12320700100197______;Schwebendorf;123207;1;197;Dahme/Mark;Teltow-Fläming;Schwebendorf;183;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12320700100198______;Schwebendorf;123207;1;198;Dahme/Mark;Teltow-Fläming;Kohlgärtenwiesen;14831;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;8735;
12320700100199______;Schwebendorf;123207;1;199;Dahme/Mark;Teltow-Fläming;Kohlgärtenwiesen;13439;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;7793;
12320700100200______;Schwebendorf;123207;1;200;Dahme/Mark;Teltow-Fläming;Der Busch;988;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;547;
12320700100201______;Schwebendorf;123207;1;201;Dahme/Mark;Teltow-Fläming;Der Busch;1199;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;616;
12320700100202______;Schwebendorf;123207;1;202;Dahme/Mark;Teltow-Fläming;Bietkene;2003;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;621;
12320700100203______;Schwebendorf;123207;1;203;Dahme/Mark;Teltow-Fläming;Die unteren Gräkene;44986;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;12097;
12320700100204______;Schwebendorf;123207;1;204;Dahme/Mark;Teltow-Fläming;Die unteren Gräkene;3364;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;774;
12320700100205______;Schwebendorf;123207;1;205;Dahme/Mark;Teltow-Fläming;Der Rehhain;881;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;416;
12320700100206______;Schwebendorf;123207;1;206;Dahme/Mark;Teltow-Fläming;Die Kehringe;3479;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;1116;
12320700100207______;Schwebendorf;123207;1;207;Dahme/Mark;Teltow-Fläming;Schwebendorf;268;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12320700100208______;Schwebendorf;123207;1;208;Dahme/Mark;Teltow-Fläming;Schwebendorf;1236;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10|8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12320700100209______;Schwebendorf;123207;1;209;Dahme/Mark;Teltow-Fläming;Die Bietkene;738;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;266;
12320700100210______;Schwebendorf;123207;1;210;Dahme/Mark;Teltow-Fläming;Die Bietkene;2128;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;674;
12320700100211______;Schwebendorf;123207;1;211;Dahme/Mark;Teltow-Fläming;Schwebendorf;2926;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10|8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12320700100212______;Schwebendorf;123207;1;212;Dahme/Mark;Teltow-Fläming;Schwebendorf;1694;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10|8;27;
12320700100213______;Schwebendorf;123207;1;213;Dahme/Mark;Teltow-Fläming;Schwebendorf;1034;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10|8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12320700100214______;Schwebendorf;123207;1;214;Dahme/Mark;Teltow-Fläming;Schwebendorf;13516;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;3554;
12320700100215______;Schwebendorf;123207;1;215;Dahme/Mark;Teltow-Fläming;Die Kohlgärten;77;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;30;
12320700100216______;Schwebendorf;123207;1;216;Dahme/Mark;Teltow-Fläming;Die Kohlgärten;993;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;518;
12320700200001______;Schwebendorf;123207;2;1;Dahme/Mark;Teltow-Fläming;Die Ledigen;44890;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;5837;
12320700200002______;Schwebendorf;123207;2;2;Dahme/Mark;Teltow-Fläming;Die Ledigen;47360;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12320700200003______;Schwebendorf;123207;2;3;Dahme/Mark;Teltow-Fläming;In der Schrohr;37760;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12320700200004______;Schwebendorf;123207;2;4;Dahme/Mark;Teltow-Fläming;In der Schrohr;22190;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;229;
12320700200005______;Schwebendorf;123207;2;5;Dahme/Mark;Teltow-Fläming;Die Ledigen;33340;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12320700200006______;Schwebendorf;123207;2;6;Dahme/Mark;Teltow-Fläming;Die Ledigen;75270;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12320700200007______;Schwebendorf;123207;2;7;Dahme/Mark;Teltow-Fläming;In der Schrohr;22840;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12320700200009______;Schwebendorf;123207;2;9;Dahme/Mark;Teltow-Fläming;In der Schrohr;2363;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12320700200010______;Schwebendorf;123207;2;10;Dahme/Mark;Teltow-Fläming;In der Schrohr;3010;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12320700200013______;Schwebendorf;123207;2;13;Dahme/Mark;Teltow-Fläming;Die Ledigen;39060;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12320700200014______;Schwebendorf;123207;2;14;Dahme/Mark;Teltow-Fläming;Die Ledigen;38380;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12320700200015______;Schwebendorf;123207;2;15;Dahme/Mark;Teltow-Fläming;Die Ledigen;35920;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12320700200016______;Schwebendorf;123207;2;16;Dahme/Mark;Teltow-Fläming;Die Ledigen;37220;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12320700200017______;Schwebendorf;123207;2;17;Dahme/Mark;Teltow-Fläming;Die Ledigen;54520;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12320700200018______;Schwebendorf;123207;2;18;Dahme/Mark;Teltow-Fläming;Die Ledigen;56160;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12320700200019______;Schwebendorf;123207;2;19;Dahme/Mark;Teltow-Fläming;Die Ledigen;25540;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;1590;
12320700200020______;Schwebendorf;123207;2;20;Dahme/Mark;Teltow-Fläming;Die Ledigen;16781;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;3398;
12320700200021______;Schwebendorf;123207;2;21;Dahme/Mark;Teltow-Fläming;Die Ledigen;34420;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;7228;
12320700200022______;Schwebendorf;123207;2;22;Dahme/Mark;Teltow-Fläming;Die Ledigen;31530;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;6621;
12320700200023______;Schwebendorf;123207;2;23;Dahme/Mark;Teltow-Fläming;Die Ledigen;35310;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;1653;
12320700200024______;Schwebendorf;123207;2;24;Dahme/Mark;Teltow-Fläming;Die Ledigen;6330;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;463;
12320700200027______;Schwebendorf;123207;2;27;Dahme/Mark;Teltow-Fläming;In der Gräkene;2480;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;40;
123207002000290001__;Schwebendorf;123207;2;29/1;Dahme/Mark;Teltow-Fläming;In der Gräkene;71570;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12320700200032______;Schwebendorf;123207;2;32;Dahme/Mark;Teltow-Fläming;In der Gräkene;18373;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;4226;
12320700200033______;Schwebendorf;123207;2;33;Dahme/Mark;Teltow-Fläming;In der Gräkene;21083;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;4849;
12320700200034______;Schwebendorf;123207;2;34;Dahme/Mark;Teltow-Fläming;In der Gräkene;8090;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;1861;
12320700200035______;Schwebendorf;123207;2;35;Dahme/Mark;Teltow-Fläming;In der Gräkene;35900;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;8668;
12320700200038______;Schwebendorf;123207;2;38;Dahme/Mark;Teltow-Fläming;In der Gräkene;4670;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;1608;
12320700200039______;Schwebendorf;123207;2;39;Dahme/Mark;Teltow-Fläming;Weg nach Kolpien;12870;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;1140;
12320700200040______;Schwebendorf;123207;2;40;Dahme/Mark;Teltow-Fläming;Niederwege;31480;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12320700200042______;Schwebendorf;123207;2;42;Dahme/Mark;Teltow-Fläming;Niederwege;3910;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;899;
12320700200043______;Schwebendorf;123207;2;43;Dahme/Mark;Teltow-Fläming;Niederwege;14760;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;3395;
12320700200045______;Schwebendorf;123207;2;45;Dahme/Mark;Teltow-Fläming;Niederwege;59810;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12320700200047______;Schwebendorf;123207;2;47;Dahme/Mark;Teltow-Fläming;Niederwege;44112;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;9079;
12320700200048______;Schwebendorf;123207;2;48;Dahme/Mark;Teltow-Fläming;Niederwege;7410;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;1139;
12320700200049______;Schwebendorf;123207;2;49;Dahme/Mark;Teltow-Fläming;Niederwege;29405;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;6763;
12320700200050______;Schwebendorf;123207;2;50;Dahme/Mark;Teltow-Fläming;Niederwege;7500;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;1725;
12320700200051______;Schwebendorf;123207;2;51;Dahme/Mark;Teltow-Fläming;Niederwege;7501;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;1725;
12320700200052______;Schwebendorf;123207;2;52;Dahme/Mark;Teltow-Fläming;Niederwege;16190;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;3597;
12320700200055______;Schwebendorf;123207;2;55;Dahme/Mark;Teltow-Fläming;Niederwege;17900;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;3925;
12320700200056______;Schwebendorf;123207;2;56;Dahme/Mark;Teltow-Fläming;Niederwege;18590;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;4098;
12320700200057______;Schwebendorf;123207;2;57;Dahme/Mark;Teltow-Fläming;Niederwege;71670;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;11954;
12320700200058______;Schwebendorf;123207;2;58;Dahme/Mark;Teltow-Fläming;Niederwege;47610;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
