FLURSTUECKSKENNZEICHEN;GEMARKUNGSNAME;GEMARKUNGSSCHLUESSEL;FLUR;FLURSTUECK;GEMEINDE;KREIS;LAGE;AMTLICHE_FLAECHE_[M^2];BODENRICHTWERT(E)_TEXT;BODENRICHTWERT(E)[€/M^2];ERTRAGSMESSZAHL;HINWEIS_ZUM_FLURSTUECK
12192800100468______;Babow;121928;1;468;Kolkwitz [Gołkojce];Spree-Neiße [Sprjewja-Nysa];Waska;663;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;183;
12192800100469______;Babow;121928;1;469;Kolkwitz [Gołkojce];Spree-Neiße [Sprjewja-Nysa];Waska;1669;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;643;
12192800100470______;Babow;121928;1;470;Kolkwitz [Gołkojce];Spree-Neiße [Sprjewja-Nysa];Waska;10569;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;3713;
12192800100471______;Babow;121928;1;471;Kolkwitz [Gołkojce];Spree-Neiße [Sprjewja-Nysa];Waska;416;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;127;
12192800100472______;Babow;121928;1;472;Kolkwitz [Gołkojce];Spree-Neiße [Sprjewja-Nysa];Waska;354;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;85;
12192800100473______;Babow;121928;1;473;Kolkwitz [Gołkojce];Spree-Neiße [Sprjewja-Nysa];Milkersdorfer Straße;7344;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;1909;
12192800100474______;Babow;121928;1;474;Kolkwitz [Gołkojce];Spree-Neiße [Sprjewja-Nysa];Kleiner Bonn;19439;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;5530;
12192800100475______;Babow;121928;1;475;Kolkwitz [Gołkojce];Spree-Neiße [Sprjewja-Nysa];Kleiner Bonn|Kleiner Bonngraben;35337;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;10595;
12192800100476______;Babow;121928;1;476;Kolkwitz [Gołkojce];Spree-Neiße [Sprjewja-Nysa];Milkersdorfer Straße;6986;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 14 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;14|7;1763;
12192800100477______;Babow;121928;1;477;Kolkwitz [Gołkojce];Spree-Neiße [Sprjewja-Nysa];Burger Straße;1624;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 14 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;14|7;124;
12192800100478______;Babow;121928;1;478;Kolkwitz [Gołkojce];Spree-Neiße [Sprjewja-Nysa];Burger Straße|K 7131;9630;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;859;
12192800100479______;Babow;121928;1;479;Kolkwitz [Gołkojce];Spree-Neiße [Sprjewja-Nysa];Ströbitzer Landgraben;1186;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;98;
12192800100480______;Babow;121928;1;480;Kolkwitz [Gołkojce];Spree-Neiße [Sprjewja-Nysa];Pfeifengraben|Ströbitzer Landgraben;3996;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;446;
12192800100481______;Babow;121928;1;481;Kolkwitz [Gołkojce];Spree-Neiße [Sprjewja-Nysa];Ströbitzer Landgraben;884;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;57;
12192800100483______;Babow;121928;1;483;Kolkwitz [Gołkojce];Spree-Neiße [Sprjewja-Nysa];Burger Straße;2973;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 14 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;14|7;642;
12192800100484______;Babow;121928;1;484;Kolkwitz [Gołkojce];Spree-Neiße [Sprjewja-Nysa];Lindenallee 17;469;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 14 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;14;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12192800100485______;Babow;121928;1;485;Kolkwitz [Gołkojce];Spree-Neiße [Sprjewja-Nysa];Lindenallee;1141;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 14 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;14|7;55;
12192800100486______;Babow;121928;1;486;Kolkwitz [Gołkojce];Spree-Neiße [Sprjewja-Nysa];Lindenallee;86779;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 14 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;14|7;30564;
12192800100487______;Babow;121928;1;487;Kolkwitz [Gołkojce];Spree-Neiße [Sprjewja-Nysa];Brahmower Straße;16724;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;4960;
12192800100488______;Babow;121928;1;488;Kolkwitz [Gołkojce];Spree-Neiße [Sprjewja-Nysa];Brahmower Straße 1;3516;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12192800100490______;Babow;121928;1;490;Kolkwitz [Gołkojce];Spree-Neiße [Sprjewja-Nysa];An der Feuerwehr 8;634;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 14 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;14;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12192800100491______;Babow;121928;1;491;Kolkwitz [Gołkojce];Spree-Neiße [Sprjewja-Nysa];An der Feuerwehr 8;1167;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 14 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;14|7;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12192800100492______;Babow;121928;1;492;Kolkwitz [Gołkojce];Spree-Neiße [Sprjewja-Nysa];Kleiner Bonn;4392;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;1391;
12192800100494______;Babow;121928;1;494;Kolkwitz [Gołkojce];Spree-Neiße [Sprjewja-Nysa];Burger Straße 8;202;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12192800100495______;Babow;121928;1;495;Kolkwitz [Gołkojce];Spree-Neiße [Sprjewja-Nysa];Burger Straße 8;474;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12192800100496______;Babow;121928;1;496;Kolkwitz [Gołkojce];Spree-Neiße [Sprjewja-Nysa];An der Burger Straße;8083;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;1029;
12192800100497______;Babow;121928;1;497;Kolkwitz [Gołkojce];Spree-Neiße [Sprjewja-Nysa];Burger Straße 8;80;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12192800100498______;Babow;121928;1;498;Kolkwitz [Gołkojce];Spree-Neiße [Sprjewja-Nysa];Burger Straße 8 A;922;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12192800100499______;Babow;121928;1;499;Kolkwitz [Gołkojce];Spree-Neiße [Sprjewja-Nysa];Lindenallee 19;4089;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12192800100500______;Babow;121928;1;500;Kolkwitz [Gołkojce];Spree-Neiße [Sprjewja-Nysa];Burger Straße 8;22;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12192800100504______;Babow;121928;1;504;Kolkwitz [Gołkojce];Spree-Neiße [Sprjewja-Nysa];Lindenallee;1828;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 14 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;14;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12192800100505______;Babow;121928;1;505;Kolkwitz [Gołkojce];Spree-Neiße [Sprjewja-Nysa];An der Brahmower Straße;2011;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;635;
12192800100506______;Babow;121928;1;506;Kolkwitz [Gołkojce];Spree-Neiße [Sprjewja-Nysa];Brahmower Straße;359;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;38;
12192800100507______;Babow;121928;1;507;Kolkwitz [Gołkojce];Spree-Neiße [Sprjewja-Nysa];Lindenallee 1 A;2262;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 14 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;14;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12192800100508______;Babow;121928;1;508;Kolkwitz [Gołkojce];Spree-Neiße [Sprjewja-Nysa];Lindenallee;89;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 14 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;14;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12192800100509______;Babow;121928;1;509;Kolkwitz [Gołkojce];Spree-Neiße [Sprjewja-Nysa];Lindenallee 1;1652;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 14 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;14;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12192800100510______;Babow;121928;1;510;Kolkwitz [Gołkojce];Spree-Neiße [Sprjewja-Nysa];Lindenallee;34;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 14 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;14;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12192800100511______;Babow;121928;1;511;Kolkwitz [Gołkojce];Spree-Neiße [Sprjewja-Nysa];Lindenallee 1;136;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 14 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;14;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12192800100512______;Babow;121928;1;512;Kolkwitz [Gołkojce];Spree-Neiße [Sprjewja-Nysa];Lindenallee;14;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 14 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;14;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12192800100514______;Babow;121928;1;514;Kolkwitz [Gołkojce];Spree-Neiße [Sprjewja-Nysa];Südlich der Milkersdorfer Straße;2237;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 14 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;14|7;187;
12192800100515______;Babow;121928;1;515;Kolkwitz [Gołkojce];Spree-Neiße [Sprjewja-Nysa];Burger Straße;9630;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 14 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;14|7;4053;
12192800100516______;Babow;121928;1;516;Kolkwitz [Gołkojce];Spree-Neiße [Sprjewja-Nysa];Burger Straße 14;390;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 14 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;14|7;118;
12192800100517______;Babow;121928;1;517;Kolkwitz [Gołkojce];Spree-Neiße [Sprjewja-Nysa];An der Feuerwehr;1782;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 14 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;14;605;
12192800100518______;Babow;121928;1;518;Kolkwitz [Gołkojce];Spree-Neiße [Sprjewja-Nysa];An der Feuerwehr 7;1000;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 14 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;14;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12192800100519______;Babow;121928;1;519;Kolkwitz [Gołkojce];Spree-Neiße [Sprjewja-Nysa];An der Feuerwehr 5;858;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 14 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;14;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12192800100520______;Babow;121928;1;520;Kolkwitz [Gołkojce];Spree-Neiße [Sprjewja-Nysa];An der Feuerwehr 5 A;883;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 14 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;14;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12192800100521______;Babow;121928;1;521;Kolkwitz [Gołkojce];Spree-Neiße [Sprjewja-Nysa];Nördlich dem Greifenhainer Fließ;3221;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;1204;
12192800100522______;Babow;121928;1;522;Kolkwitz [Gołkojce];Spree-Neiße [Sprjewja-Nysa];Nördlich dem Greifenhainer Fließ;1961;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;746;
12192800100523______;Babow;121928;1;523;Kolkwitz [Gołkojce];Spree-Neiße [Sprjewja-Nysa];Podrecka;5437;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 14 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;14|7;2508;
12192800100524______;Babow;121928;1;524;Kolkwitz [Gołkojce];Spree-Neiße [Sprjewja-Nysa];Podrecka;4161;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;2337;
12192800100525______;Babow;121928;1;525;Kolkwitz [Gołkojce];Spree-Neiße [Sprjewja-Nysa];Podrecka;12302;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;5481;
12192800100526______;Babow;121928;1;526;Kolkwitz [Gołkojce];Spree-Neiße [Sprjewja-Nysa];Am Greifenhainer Fließ;7169;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;2888;
12192800100527______;Babow;121928;1;527;Kolkwitz [Gołkojce];Spree-Neiße [Sprjewja-Nysa];Am Greifenhainer Fließ;2461;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;1076;
12192800100528______;Babow;121928;1;528;Kolkwitz [Gołkojce];Spree-Neiße [Sprjewja-Nysa];Podrecka;7833;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;3972;
12192800100529______;Babow;121928;1;529;Kolkwitz [Gołkojce];Spree-Neiße [Sprjewja-Nysa];Podrecka;6586;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;3504;
12192800100530______;Babow;121928;1;530;Kolkwitz [Gołkojce];Spree-Neiße [Sprjewja-Nysa];Podrecka;11326;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;6247;
12192800100531______;Babow;121928;1;531;Kolkwitz [Gołkojce];Spree-Neiße [Sprjewja-Nysa];Podrecka;14562;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;7353;
12192800100532______;Babow;121928;1;532;Kolkwitz [Gołkojce];Spree-Neiße [Sprjewja-Nysa];Am Priorgraben;20374;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;10892;
12192800100533______;Babow;121928;1;533;Kolkwitz [Gołkojce];Spree-Neiße [Sprjewja-Nysa];Am Priorgraben;11647;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;6609;
12192800100534______;Babow;121928;1;534;Kolkwitz [Gołkojce];Spree-Neiße [Sprjewja-Nysa];Am Priorgraben;7831;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;4400;
12192800100535______;Babow;121928;1;535;Kolkwitz [Gołkojce];Spree-Neiße [Sprjewja-Nysa];Am Priorgraben;9038;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;4704;
12192800100536______;Babow;121928;1;536;Kolkwitz [Gołkojce];Spree-Neiße [Sprjewja-Nysa];Am Priorgraben;4927;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;2426;
12192800100537______;Babow;121928;1;537;Kolkwitz [Gołkojce];Spree-Neiße [Sprjewja-Nysa];Am Priorgraben;5170;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;2595;
12192800100538______;Babow;121928;1;538;Kolkwitz [Gołkojce];Spree-Neiße [Sprjewja-Nysa];Am Priorgraben;12981;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;6939;
12192800100539______;Babow;121928;1;539;Kolkwitz [Gołkojce];Spree-Neiße [Sprjewja-Nysa];Am Priorgraben;1984;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;1030;
12192800100540______;Babow;121928;1;540;Kolkwitz [Gołkojce];Spree-Neiße [Sprjewja-Nysa];Am Priorgraben;8498;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;4452;
12192800100541______;Babow;121928;1;541;Kolkwitz [Gołkojce];Spree-Neiße [Sprjewja-Nysa];Am Priorgraben;3333;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;1754;
12192800100542______;Babow;121928;1;542;Kolkwitz [Gołkojce];Spree-Neiße [Sprjewja-Nysa];Am Priorgraben;7596;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;3953;
12192800100543______;Babow;121928;1;543;Kolkwitz [Gołkojce];Spree-Neiße [Sprjewja-Nysa];Am Priorgraben;16933;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;8941;
12192800100544______;Babow;121928;1;544;Kolkwitz [Gołkojce];Spree-Neiße [Sprjewja-Nysa];Am Priorgraben;2263;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;1245;
12192800100545______;Babow;121928;1;545;Kolkwitz [Gołkojce];Spree-Neiße [Sprjewja-Nysa];Am Priorgraben;7454;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;4099;
12192800100546______;Babow;121928;1;546;Kolkwitz [Gołkojce];Spree-Neiße [Sprjewja-Nysa];Am Priorgraben;3828;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;2030;
12192800100547______;Babow;121928;1;547;Kolkwitz [Gołkojce];Spree-Neiße [Sprjewja-Nysa];Am Priorgraben;12697;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;6805;
12192800100548______;Babow;121928;1;548;Kolkwitz [Gołkojce];Spree-Neiße [Sprjewja-Nysa];Am Priorgraben;17440;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;9282;
12192800100549______;Babow;121928;1;549;Kolkwitz [Gołkojce];Spree-Neiße [Sprjewja-Nysa];Am Priorgraben;9337;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 14 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;14|7;3482;
12192800100550______;Babow;121928;1;550;Kolkwitz [Gołkojce];Spree-Neiße [Sprjewja-Nysa];Nahe dem Priorgraben;263;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;17;
12192800100551______;Babow;121928;1;551;Kolkwitz [Gołkojce];Spree-Neiße [Sprjewja-Nysa];Nahe dem Priorgraben;5501;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;1641;
12192800100552______;Babow;121928;1;552;Kolkwitz [Gołkojce];Spree-Neiße [Sprjewja-Nysa];Milkersdorfer Straße 1;4777;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;132;
12192800100553______;Babow;121928;1;553;Kolkwitz [Gołkojce];Spree-Neiße [Sprjewja-Nysa];Werbener Weg;4381;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;1485;
12192800100554______;Babow;121928;1;554;Kolkwitz [Gołkojce];Spree-Neiße [Sprjewja-Nysa];Werbener Weg 3;2212;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 14 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;14|7;254;
12192800100555______;Babow;121928;1;555;Kolkwitz [Gołkojce];Spree-Neiße [Sprjewja-Nysa];An der Feuerwehr 2;583;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 14 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;14;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12192800100556______;Babow;121928;1;556;Kolkwitz [Gołkojce];Spree-Neiße [Sprjewja-Nysa];An der Feuerwehr 2;1209;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 14 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;14;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12192800100557______;Babow;121928;1;557;Kolkwitz [Gołkojce];Spree-Neiße [Sprjewja-Nysa];Lindenallee 50;2600;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 14 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;14|7;488;
12192800100558______;Babow;121928;1;558;Kolkwitz [Gołkojce];Spree-Neiße [Sprjewja-Nysa];Lindenallee 51 A;460;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 14 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;14|7;106;
