FLURSTUECKSKENNZEICHEN;GEMARKUNGSNAME;GEMARKUNGSSCHLUESSEL;FLUR;FLURSTUECK;GEMEINDE;KREIS;LAGE;AMTLICHE_FLAECHE_[M^2];BODENRICHTWERT(E)_TEXT;BODENRICHTWERT(E)[€/M^2];ERTRAGSMESSZAHL;HINWEIS_ZUM_FLURSTUECK
12302200500087______;Michaelisbruch;123022;5;87;Dreetz;Ostprignitz-Ruppin;Luchwiesen;17647;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;6529;
12302200500088______;Michaelisbruch;123022;5;88;Dreetz;Ostprignitz-Ruppin;Luchwiesen;17506;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;6477;
12302200500089______;Michaelisbruch;123022;5;89;Dreetz;Ostprignitz-Ruppin;Luchwiesen;8792;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;3253;
12302200500090______;Michaelisbruch;123022;5;90;Dreetz;Ostprignitz-Ruppin;Luchwiesen;8792;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;3253;
123022005000910001__;Michaelisbruch;123022;5;91/1;Dreetz;Ostprignitz-Ruppin;Luchwiesen;8790;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;3252;
123022005000910005__;Michaelisbruch;123022;5;91/5;Dreetz;Ostprignitz-Ruppin;Luchwiesen;8789;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;3252;
12302200500092______;Michaelisbruch;123022;5;92;Dreetz;Ostprignitz-Ruppin;Luchwiesen;17640;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;6527;
123022005000970001__;Michaelisbruch;123022;5;97/1;Dreetz;Ostprignitz-Ruppin;Luchwiesen;158597;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;58387;
12302200500102______;Michaelisbruch;123022;5;102;Dreetz;Ostprignitz-Ruppin;Luchwiesen;10670;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;3308;
12302200500103______;Michaelisbruch;123022;5;103;Dreetz;Ostprignitz-Ruppin;Luchwiesen;2680;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;992;
12302200500104______;Michaelisbruch;123022;5;104;Dreetz;Ostprignitz-Ruppin;Luchwiesen;2680;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;958;
12302200500106______;Michaelisbruch;123022;5;106;Dreetz;Ostprignitz-Ruppin;Luchwiesen;498;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;174;
12302200500108______;Michaelisbruch;123022;5;108;Dreetz;Ostprignitz-Ruppin;Luchwiesen;10680;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;2777;
123022005001150001__;Michaelisbruch;123022;5;115/1;Dreetz;Ostprignitz-Ruppin;Luchwiesen;11;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;4;
123022005001160001__;Michaelisbruch;123022;5;116/1;Dreetz;Ostprignitz-Ruppin;Luchwiesen;33;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123022005001160002__;Michaelisbruch;123022;5;116/2;Dreetz;Ostprignitz-Ruppin;Luchwiesen;1117;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12302200500117______;Michaelisbruch;123022;5;117;Dreetz;Ostprignitz-Ruppin;Luchwiesen;6413;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;2351;
12302200500121______;Michaelisbruch;123022;5;121;Dreetz;Ostprignitz-Ruppin;An der Gemarkung Kleesen;6690;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;2470;
123022005001220001__;Michaelisbruch;123022;5;122/1;Dreetz;Ostprignitz-Ruppin;Luchwiesen;180;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;47;
123022005001230001__;Michaelisbruch;123022;5;123/1;Dreetz;Ostprignitz-Ruppin;Luchwiesen;1980;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;544;
12302200500124______;Michaelisbruch;123022;5;124;Dreetz;Ostprignitz-Ruppin;Luchwiesen;14122;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;4456;
12302200500125______;Michaelisbruch;123022;5;125;Dreetz;Ostprignitz-Ruppin;Luchwiesen;14290;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;4501;
123022005001260001__;Michaelisbruch;123022;5;126/1;Dreetz;Ostprignitz-Ruppin;Luchwiesen;216;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;80;
123022005001260002__;Michaelisbruch;123022;5;126/2;Dreetz;Ostprignitz-Ruppin;Luchwiesen;12091;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;3666;
12302200500127______;Michaelisbruch;123022;5;127;Dreetz;Ostprignitz-Ruppin;Luchwiesen;11884;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;3642;
12302200500128______;Michaelisbruch;123022;5;128;Dreetz;Ostprignitz-Ruppin;Luchwiesen;12030;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;3616;
12302200500129______;Michaelisbruch;123022;5;129;Dreetz;Ostprignitz-Ruppin;Luchwiesen;12540;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;3927;
12302200500130______;Michaelisbruch;123022;5;130;Dreetz;Ostprignitz-Ruppin;Luchwiesen;12720;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;3936;
123022005001310001__;Michaelisbruch;123022;5;131/1;Dreetz;Ostprignitz-Ruppin;Luchwiesen;328;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;121;
123022005001310002__;Michaelisbruch;123022;5;131/2;Dreetz;Ostprignitz-Ruppin;Luchwiesen;24602;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;7659;
12302200500132______;Michaelisbruch;123022;5;132;Dreetz;Ostprignitz-Ruppin;Luchwiesen;12460;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;3889;
12302200500133______;Michaelisbruch;123022;5;133;Dreetz;Ostprignitz-Ruppin;Luchwiesen;12610;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;4068;
12302200500134______;Michaelisbruch;123022;5;134;Dreetz;Ostprignitz-Ruppin;Luchwiesen;3153;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;1160;
12302200500149______;Michaelisbruch;123022;5;149;Dreetz;Ostprignitz-Ruppin;Luchwiesen;3295;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;1087;
12302200500151______;Michaelisbruch;123022;5;151;Dreetz;Ostprignitz-Ruppin;Luchwiesen;6173;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;2187;
12302200500152______;Michaelisbruch;123022;5;152;Dreetz;Ostprignitz-Ruppin;Luchwiesen;11128;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;3935;
12302200500153______;Michaelisbruch;123022;5;153;Dreetz;Ostprignitz-Ruppin;Luchwiesen;5770;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;2007;
12302200500154______;Michaelisbruch;123022;5;154;Dreetz;Ostprignitz-Ruppin;Luchwiesen;5855;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;2044;
12302200500155______;Michaelisbruch;123022;5;155;Dreetz;Ostprignitz-Ruppin;Luchwiesen;5600;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;1963;
12302200500156______;Michaelisbruch;123022;5;156;Dreetz;Ostprignitz-Ruppin;Luchwiesen;6073;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;2099;
12302200500157______;Michaelisbruch;123022;5;157;Dreetz;Ostprignitz-Ruppin;Luchwiesen;5793;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;1904;
12302200500158______;Michaelisbruch;123022;5;158;Dreetz;Ostprignitz-Ruppin;Luchwiesen;6125;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;1793;
12302200500159______;Michaelisbruch;123022;5;159;Dreetz;Ostprignitz-Ruppin;Luchwiesen;3925;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;211;
12302200500160______;Michaelisbruch;123022;5;160;Dreetz;Ostprignitz-Ruppin;Luchwiesen;5883;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;1810;
12302200500161______;Michaelisbruch;123022;5;161;Dreetz;Ostprignitz-Ruppin;Luchwiesen;3942;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;1091;
12302200500162______;Michaelisbruch;123022;5;162;Dreetz;Ostprignitz-Ruppin;Luchwiesen;7523;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;2592;
12302200500163______;Michaelisbruch;123022;5;163;Dreetz;Ostprignitz-Ruppin;Luchwiesen;6016;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;2022;
12302200500164______;Michaelisbruch;123022;5;164;Dreetz;Ostprignitz-Ruppin;Luchwiesen;6352;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;2285;
12302200500165______;Michaelisbruch;123022;5;165;Dreetz;Ostprignitz-Ruppin;Luchwiesen;1350;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;472;
12302200500166______;Michaelisbruch;123022;5;166;Dreetz;Ostprignitz-Ruppin;Luchwiesen;9647;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;3369;
12302200500167______;Michaelisbruch;123022;5;167;Dreetz;Ostprignitz-Ruppin;Luchwiesen;2077;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;737;
12302200500168______;Michaelisbruch;123022;5;168;Dreetz;Ostprignitz-Ruppin;Rhin-Kanal;3291;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12302200500169______;Michaelisbruch;123022;5;169;Dreetz;Ostprignitz-Ruppin;Luchwiesen;381;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12302200500170______;Michaelisbruch;123022;5;170;Dreetz;Ostprignitz-Ruppin;Rhin-Kanal;109;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12302200500171______;Michaelisbruch;123022;5;171;Dreetz;Ostprignitz-Ruppin;Rhin-Kanal;305;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12302200500172______;Michaelisbruch;123022;5;172;Dreetz;Ostprignitz-Ruppin;Rhin-Kanal;42;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123022005001760001__;Michaelisbruch;123022;5;176/1;Dreetz;Ostprignitz-Ruppin;Luchwiesen;905;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;335;
12302200500181______;Michaelisbruch;123022;5;181;Dreetz;Ostprignitz-Ruppin;Rhin-Kanal;6;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12302200500182______;Michaelisbruch;123022;5;182;Dreetz;Ostprignitz-Ruppin;Rhin-Kanal;23;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12302200500183______;Michaelisbruch;123022;5;183;Dreetz;Ostprignitz-Ruppin;Rhin-Kanal;50;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12302200500184______;Michaelisbruch;123022;5;184;Dreetz;Ostprignitz-Ruppin;Rhin-Kanal;58;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12302200500185______;Michaelisbruch;123022;5;185;Dreetz;Ostprignitz-Ruppin;Rhin-Kanal;29;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12302200500186______;Michaelisbruch;123022;5;186;Dreetz;Ostprignitz-Ruppin;Rhin-Kanal;889;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12302200500187______;Michaelisbruch;123022;5;187;Dreetz;Ostprignitz-Ruppin;Luchwiesen;1397;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;517;
12302200500188______;Michaelisbruch;123022;5;188;Dreetz;Ostprignitz-Ruppin;Luchwiesen;116;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12302200500189______;Michaelisbruch;123022;5;189;Dreetz;Ostprignitz-Ruppin;Luchwiesen;3;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12302200500190______;Michaelisbruch;123022;5;190;Dreetz;Ostprignitz-Ruppin;Luchwiesen;516;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123022005001910001__;Michaelisbruch;123022;5;191/1;Dreetz;Ostprignitz-Ruppin;Rhin-Kanal;3045;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12302200500194______;Michaelisbruch;123022;5;194;Dreetz;Ostprignitz-Ruppin;Luchwiesen;31910;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;7208;
123022005001970001__;Michaelisbruch;123022;5;197/1;Dreetz;Ostprignitz-Ruppin;Luchwiesen;640;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123022005001970003__;Michaelisbruch;123022;5;197/3;Dreetz;Ostprignitz-Ruppin;Luchwiesen;30736;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;10380;
12302200500198______;Michaelisbruch;123022;5;198;Dreetz;Ostprignitz-Ruppin;Luchwiesen;98630;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;31904;
12302200500200______;Michaelisbruch;123022;5;200;Dreetz;Ostprignitz-Ruppin;Luchwiesen;8550;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;2934;
12302200500201______;Michaelisbruch;123022;5;201;Dreetz;Ostprignitz-Ruppin;Hauptstraße;4670;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;1407;
123022005002020001__;Michaelisbruch;123022;5;202/1;Dreetz;Ostprignitz-Ruppin;Luchwiesen;828;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;257;
123022005002020002__;Michaelisbruch;123022;5;202/2;Dreetz;Ostprignitz-Ruppin;Luchwiesen;945;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123022005002020003__;Michaelisbruch;123022;5;202/3;Dreetz;Ostprignitz-Ruppin;Luchwiesen;495;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;28;
123022005002020004__;Michaelisbruch;123022;5;202/4;Dreetz;Ostprignitz-Ruppin;Luchwiesen;10802;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;3370;
12302200500203______;Michaelisbruch;123022;5;203;Dreetz;Ostprignitz-Ruppin;Im Luch;5116;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;1778;
12302200500204______;Michaelisbruch;123022;5;204;Dreetz;Ostprignitz-Ruppin;Im Luch;214;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;76;
12302200500205______;Michaelisbruch;123022;5;205;Dreetz;Ostprignitz-Ruppin;Im Luch;10675;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;3774;
12302200500206______;Michaelisbruch;123022;5;206;Dreetz;Ostprignitz-Ruppin;Im Luch;15;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;5;
12302200500207______;Michaelisbruch;123022;5;207;Dreetz;Ostprignitz-Ruppin;Im Luch;9629;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;2889;
12302200500208______;Michaelisbruch;123022;5;208;Dreetz;Ostprignitz-Ruppin;Im Luch;1071;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;375;
12302200500209______;Michaelisbruch;123022;5;209;Dreetz;Ostprignitz-Ruppin;Luchwiesen;8749;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;2458;
12302200500210______;Michaelisbruch;123022;5;210;Dreetz;Ostprignitz-Ruppin;Luchwiesen;6601;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;2309;
12302200500211______;Michaelisbruch;123022;5;211;Dreetz;Ostprignitz-Ruppin;Luchwiesen;9140;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12302200500212______;Michaelisbruch;123022;5;212;Dreetz;Ostprignitz-Ruppin;Luchwiesen;868;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;67;
12302200500213______;Michaelisbruch;123022;5;213;Dreetz;Ostprignitz-Ruppin;Luchwiesen;5391;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;161;
12302200500214______;Michaelisbruch;123022;5;214;Dreetz;Ostprignitz-Ruppin;Luchwiesen;58482;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;16440;
12302200500215______;Michaelisbruch;123022;5;215;Dreetz;Ostprignitz-Ruppin;Luchwiesen;649;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;186;
12302200500216______;Michaelisbruch;123022;5;216;Dreetz;Ostprignitz-Ruppin;Luchwiesen;17615;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;4956;
12302200500217______;Michaelisbruch;123022;5;217;Dreetz;Ostprignitz-Ruppin;Luchwiesen;6563;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;1706;
12302200500218______;Michaelisbruch;123022;5;218;Dreetz;Ostprignitz-Ruppin;Luchwiesen;1612;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;76;
12302200500219______;Michaelisbruch;123022;5;219;Dreetz;Ostprignitz-Ruppin;Luchwiesen;1435;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;459;
12302200500220______;Michaelisbruch;123022;5;220;Dreetz;Ostprignitz-Ruppin;Luchwiesen;765;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;96;
12302200500221______;Michaelisbruch;123022;5;221;Dreetz;Ostprignitz-Ruppin;Luchwiesen;1450;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;464;
12302200500222______;Michaelisbruch;123022;5;222;Dreetz;Ostprignitz-Ruppin;Luchwiesen;750;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;132;
12302200500223______;Michaelisbruch;123022;5;223;Dreetz;Ostprignitz-Ruppin;Luchwiesen;2902;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;929;
12302200500224______;Michaelisbruch;123022;5;224;Dreetz;Ostprignitz-Ruppin;Luchwiesen;1488;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;258;
