FLURSTUECKSKENNZEICHEN;GEMARKUNGSNAME;GEMARKUNGSSCHLUESSEL;FLUR;FLURSTUECK;GEMEINDE;KREIS;LAGE;AMTLICHE_FLAECHE_[M^2];BODENRICHTWERT(E)_TEXT;BODENRICHTWERT(E)[€/M^2];ERTRAGSMESSZAHL;HINWEIS_ZUM_FLURSTUECK
12892900200034______;Gneisenau;128929;2;34;Uckerland;Uckermark;Kleisthöhe 3;6402;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;461;
12892900200035______;Gneisenau;128929;2;35;Uckerland;Uckermark;Kleisthöhe;60024;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;26304;
12892900200036______;Gneisenau;128929;2;36;Uckerland;Uckermark;Kleisthöhe 5;5566;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;845;
12892900200037______;Gneisenau;128929;2;37;Uckerland;Uckermark;Kleisthöhe;298;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12892900200038______;Gneisenau;128929;2;38;Uckerland;Uckermark;Kleisthöhe;5425;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12892900200039______;Gneisenau;128929;2;39;Uckerland;Uckermark;Gemarkung Gneisenau;58915;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;25787;
12892900200040______;Gneisenau;128929;2;40;Uckerland;Uckermark;Gemarkung Gneisenau;60019;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;25432;
12892900200041______;Gneisenau;128929;2;41;Uckerland;Uckermark;Kleisthöhe;5008;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;2003;
12892900200042______;Gneisenau;128929;2;42;Uckerland;Uckermark;K 7342;5640;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;2256;
12892900200043______;Gneisenau;128929;2;43;Uckerland;Uckermark;K 7342;65689;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;27534;
12892900200044______;Gneisenau;128929;2;44;Uckerland;Uckermark;K 7342;59853;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;25841;
12892900200045______;Gneisenau;128929;2;45;Uckerland;Uckermark;K 7342;61428;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;25404;
12892900200046______;Gneisenau;128929;2;46;Uckerland;Uckermark;K 7342;71493;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;30201;
12892900200047______;Gneisenau;128929;2;47;Uckerland;Uckermark;K 7342;62925;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;27470;
128929002000480001__;Gneisenau;128929;2;48/1;Uckerland;Uckermark;K 7342|Kleisthöhe;2648;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
128929002000480002__;Gneisenau;128929;2;48/2;Uckerland;Uckermark;K 7342|Kleisthöhe;6582;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
128929002000490001__;Gneisenau;128929;2;49/1;Uckerland;Uckermark;Kleisthöhe 9;3965;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;404;
128929002000490002__;Gneisenau;128929;2;49/2;Uckerland;Uckermark;K 7342|Kleisthöhe;699;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12892900200050______;Gneisenau;128929;2;50;Uckerland;Uckermark;Kleisthöhe;8349;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;3173;
12892900200051______;Gneisenau;128929;2;51;Uckerland;Uckermark;Kleisthöhe;5928;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;2845;
128929002000520001__;Gneisenau;128929;2;52/1;Uckerland;Uckermark;Kleisthöhe 10;7441;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;478;
128929002000520002__;Gneisenau;128929;2;52/2;Uckerland;Uckermark;Kleisthöhe 10;631;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12892900200053______;Gneisenau;128929;2;53;Uckerland;Uckermark;Gemarkung Gneisenau;13220;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;5865;
12892900200054______;Gneisenau;128929;2;54;Uckerland;Uckermark;Kleisthöhe 8;6238;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;403;
12892900200055______;Gneisenau;128929;2;55;Uckerland;Uckermark;Kleisthöhe;56754;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;22941;
12892900200056______;Gneisenau;128929;2;56;Uckerland;Uckermark;Gemarkung Gneisenau;31169;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;11717;
12892900200057______;Gneisenau;128929;2;57;Uckerland;Uckermark;Kleisthöhe 7;4807;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12892900200058______;Gneisenau;128929;2;58;Uckerland;Uckermark;K 7342;321;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12892900200059______;Gneisenau;128929;2;59;Uckerland;Uckermark;K 7342;4772;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;2052;
12892900200060______;Gneisenau;128929;2;60;Uckerland;Uckermark;Gemarkung Gneisenau;53704;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;22261;
12892900200061______;Gneisenau;128929;2;61;Uckerland;Uckermark;K 7342;66470;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;27323;
12892900200062______;Gneisenau;128929;2;62;Uckerland;Uckermark;K 7342;2437;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;960;
12892900200063______;Gneisenau;128929;2;63;Uckerland;Uckermark;K 7342;76871;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;30591;
12892900200064______;Gneisenau;128929;2;64;Uckerland;Uckermark;K 7342;80231;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;31629;
12892900200065______;Gneisenau;128929;2;65;Uckerland;Uckermark;K 7342;100704;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;39081;
12892900200066______;Gneisenau;128929;2;66;Uckerland;Uckermark;Gemarkung Gneisenau;2867;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;1133;
12892900200067______;Gneisenau;128929;2;67;Uckerland;Uckermark;Gemarkung Gneisenau;68763;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;28080;
12892900200068______;Gneisenau;128929;2;68;Uckerland;Uckermark;Gemarkung Gneisenau;60226;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;24834;
12892900200069______;Gneisenau;128929;2;69;Uckerland;Uckermark;Gemarkung Gneisenau;59156;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;22531;
12892900200070______;Gneisenau;128929;2;70;Uckerland;Uckermark;Kleisthöhe;9355;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12892900200071______;Gneisenau;128929;2;71;Uckerland;Uckermark;Gemarkung Gneisenau;7601;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;2888;
12892900200073______;Gneisenau;128929;2;73;Uckerland;Uckermark;Gemarkung Gneisenau;217;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;82;
12892900200074______;Gneisenau;128929;2;74;Uckerland;Uckermark;Gemarkung Gneisenau;43469;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;5462;
12892900200075______;Gneisenau;128929;2;75;Uckerland;Uckermark;Kleisthöhe;62053;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;27801;
12892900200076______;Gneisenau;128929;2;76;Uckerland;Uckermark;Gemarkung Gneisenau;50900;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;23238;
12892900200077______;Gneisenau;128929;2;77;Uckerland;Uckermark;Kleisthöhe;47872;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;21129;
12892900200078______;Gneisenau;128929;2;78;Uckerland;Uckermark;Kleisthöhe;8204;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;3610;
12892900200079______;Gneisenau;128929;2;79;Uckerland;Uckermark;Gemarkung Gneisenau;72737;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;30984;
12892900200080______;Gneisenau;128929;2;80;Uckerland;Uckermark;TP 22200;2;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12892900200081______;Gneisenau;128929;2;81;Uckerland;Uckermark;Gemarkung Gneisenau;42117;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;18375;
12892900200082______;Gneisenau;128929;2;82;Uckerland;Uckermark;Gemarkung Gneisenau;30497;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;13370;
12892900200083______;Gneisenau;128929;2;83;Uckerland;Uckermark;Gemarkung Gneisenau;41696;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;18068;
12892900200084______;Gneisenau;128929;2;84;Uckerland;Uckermark;Gemarkung Gneisenau;85674;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;36005;
12892900200085______;Gneisenau;128929;2;85;Uckerland;Uckermark;Gemarkung Gneisenau;2853;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;1084;
12892900200086______;Gneisenau;128929;2;86;Uckerland;Uckermark;Gemarkung Gneisenau;4730;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;1797;
12892900200087______;Gneisenau;128929;2;87;Uckerland;Uckermark;Gemarkung Gneisenau;1575;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;599;
12892900200088______;Gneisenau;128929;2;88;Uckerland;Uckermark;Gemarkung Gneisenau;1597;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;607;
12892900200089______;Gneisenau;128929;2;89;Uckerland;Uckermark;Gemarkung Gneisenau;1555;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;591;
12892900200090______;Gneisenau;128929;2;90;Uckerland;Uckermark;Gemarkung Gneisenau;1723;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;664;
12892900200091______;Gneisenau;128929;2;91;Uckerland;Uckermark;Gemarkung Gneisenau;1686;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;649;
12892900200092______;Gneisenau;128929;2;92;Uckerland;Uckermark;Gemarkung Gneisenau;1638;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;630;
12892900200093______;Gneisenau;128929;2;93;Uckerland;Uckermark;Gemarkung Gneisenau;1588;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;611;
12892900200094______;Gneisenau;128929;2;94;Uckerland;Uckermark;Gemarkung Gneisenau;1346;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;518;
12892900200095______;Gneisenau;128929;2;95;Uckerland;Uckermark;Gemarkung Gneisenau;1343;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;516;
12892900200096______;Gneisenau;128929;2;96;Uckerland;Uckermark;Gemarkung Gneisenau;1301;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;500;
12892900200097______;Gneisenau;128929;2;97;Uckerland;Uckermark;Gemarkung Gneisenau;1266;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;486;
12892900200098______;Gneisenau;128929;2;98;Uckerland;Uckermark;K 7342;1297;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;498;
12892900200099______;Gneisenau;128929;2;99;Uckerland;Uckermark;Gemarkung Gneisenau;969;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;392;
12892900200100______;Gneisenau;128929;2;100;Uckerland;Uckermark;Gemarkung Gneisenau;1334;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;600;
12892900200101______;Gneisenau;128929;2;101;Uckerland;Uckermark;Gemarkung Gneisenau;1689;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;760;
12892900200102______;Gneisenau;128929;2;102;Uckerland;Uckermark;Gemarkung Gneisenau;1603;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;721;
12892900200103______;Gneisenau;128929;2;103;Uckerland;Uckermark;Gemarkung Gneisenau;1632;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;734;
12892900200104______;Gneisenau;128929;2;104;Uckerland;Uckermark;Gemarkung Gneisenau;2073;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;893;
12892900200105______;Gneisenau;128929;2;105;Uckerland;Uckermark;Gemarkung Gneisenau;1223;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;477;
12892900200106______;Gneisenau;128929;2;106;Uckerland;Uckermark;Gemarkung Gneisenau;904;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;353;
12892900200107______;Gneisenau;128929;2;107;Uckerland;Uckermark;Gemarkung Gneisenau;857;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;334;
12892900200108______;Gneisenau;128929;2;108;Uckerland;Uckermark;K 7342;6196;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12892900200109______;Gneisenau;128929;2;109;Uckerland;Uckermark;Kleisthöhe 20;3577;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12892900200110______;Gneisenau;128929;2;110;Uckerland;Uckermark;Kleisthöhe 21;1711;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12892900200113______;Gneisenau;128929;2;113;Uckerland;Uckermark;Kleisthöhe;3376;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;1384;
12892900200115______;Gneisenau;128929;2;115;Uckerland;Uckermark;Kleisthöhe;7;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12892900200116______;Gneisenau;128929;2;116;Uckerland;Uckermark;K 7342|Kleisthöhe;13656;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12892900200117______;Gneisenau;128929;2;117;Uckerland;Uckermark;K 7342;95584;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;43501;
12892900200118______;Gneisenau;128929;2;118;Uckerland;Uckermark;Gemarkung Gneisenau;29066;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;13219;
12892900200119______;Gneisenau;128929;2;119;Uckerland;Uckermark;Gemarkung Gneisenau;48105;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;21872;
12892900200120______;Gneisenau;128929;2;120;Uckerland;Uckermark;Gemarkung Gneisenau;41832;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;19109;
12892900200121______;Gneisenau;128929;2;121;Uckerland;Uckermark;K 7342;36277;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;16180;
12892900200123______;Gneisenau;128929;2;123;Uckerland;Uckermark;K 7342;31367;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;13195;
12892900200124______;Gneisenau;128929;2;124;Uckerland;Uckermark;K 7342;35579;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;16504;
12892900200125______;Gneisenau;128929;2;125;Uckerland;Uckermark;K 7342;21432;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;9602;
12892900200126______;Gneisenau;128929;2;126;Uckerland;Uckermark;K 7342;21310;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;9367;
12892900200127______;Gneisenau;128929;2;127;Uckerland;Uckermark;Gemarkung Gneisenau;77766;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;4|7;34954;
12892900200128______;Gneisenau;128929;2;128;Uckerland;Uckermark;Hetzdorf;7662;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;4|7;2373;
12892900200129______;Gneisenau;128929;2;129;Uckerland;Uckermark;Gemarkung Gneisenau;342;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;4|7;101;
12892900200130______;Gneisenau;128929;2;130;Uckerland;Uckermark;Gemarkung Gneisenau;380;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;179;
12892900200131______;Gneisenau;128929;2;131;Uckerland;Uckermark;Kleisthöhe 4 b;3411;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12892900200132______;Gneisenau;128929;2;132;Uckerland;Uckermark;Kleisthöhe;62897;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;23256;
12892900200133______;Gneisenau;128929;2;133;Uckerland;Uckermark;Kleisthöhe;2101;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;291;
12892900200134______;Gneisenau;128929;2;134;Uckerland;Uckermark;Kleisthöhe;5842;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;2284;
12892900200135______;Gneisenau;128929;2;135;Uckerland;Uckermark;Kleisthöhe;3815;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;737;
12892900200136______;Gneisenau;128929;2;136;Uckerland;Uckermark;Kleisthöhe;49042;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;18850;
12892900200137______;Gneisenau;128929;2;137;Uckerland;Uckermark;Gemarkung Gneisenau;2689;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;1022;
12892900200138______;Gneisenau;128929;2;138;Uckerland;Uckermark;Gemarkung Gneisenau;2545;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;967;
12892900200139______;Gneisenau;128929;2;139;Uckerland;Uckermark;Gemarkung Gneisenau;1636;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;769;
12892900200140______;Gneisenau;128929;2;140;Uckerland;Uckermark;K 7342;38156;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;16358;
12892900200141______;Gneisenau;128929;2;141;Uckerland;Uckermark;Kleisthöhe;4113;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
