FLURSTUECKSKENNZEICHEN;GEMARKUNGSNAME;GEMARKUNGSSCHLUESSEL;FLUR;FLURSTUECK;GEMEINDE;KREIS;LAGE;AMTLICHE_FLAECHE_[M^2];BODENRICHTWERT(E)_TEXT;BODENRICHTWERT(E)[€/M^2];ERTRAGSMESSZAHL;HINWEIS_ZUM_FLURSTUECK
12180100101553______;Altdöbern;121801;1;1553;Altdöbern;Oberspreewald-Lausitz [Górne Błota-Łužyca];Straße der Bergarbeiter 10;480;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 25 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;25;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12180100101554______;Altdöbern;121801;1;1554;Altdöbern;Oberspreewald-Lausitz [Górne Błota-Łužyca];Weststraße;1;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 25 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;25;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12180100101555______;Altdöbern;121801;1;1555;Altdöbern;Oberspreewald-Lausitz [Górne Błota-Łužyca];Geschwister-Scholl-Straße 33;859;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 25 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;25;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12180100101556______;Altdöbern;121801;1;1556;Altdöbern;Oberspreewald-Lausitz [Górne Błota-Łužyca];Geschwister-Scholl-Straße;12;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 25 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;25;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12180100101557______;Altdöbern;121801;1;1557;Altdöbern;Oberspreewald-Lausitz [Górne Błota-Łužyca];Geschwister-Scholl-Straße 27;1301;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 25 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;25;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12180100101558______;Altdöbern;121801;1;1558;Altdöbern;Oberspreewald-Lausitz [Górne Błota-Łužyca];Gartenstraße|Geschwister-Scholl-Straße;8;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 25 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;25;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12180100101559______;Altdöbern;121801;1;1559;Altdöbern;Oberspreewald-Lausitz [Górne Błota-Łužyca];Geschwister-Scholl-Straße 23;592;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 25 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;25;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12180100101560______;Altdöbern;121801;1;1560;Altdöbern;Oberspreewald-Lausitz [Górne Błota-Łužyca];Geschwister-Scholl-Straße;2;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 25 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;25;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12180100101561______;Altdöbern;121801;1;1561;Altdöbern;Oberspreewald-Lausitz [Górne Błota-Łužyca];Geschwister-Scholl-Straße 19;1066;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 25 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;25;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12180100101562______;Altdöbern;121801;1;1562;Altdöbern;Oberspreewald-Lausitz [Górne Błota-Łužyca];Geschwister-Scholl-Straße;1;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 25 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;25;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12180100101563______;Altdöbern;121801;1;1563;Altdöbern;Oberspreewald-Lausitz [Górne Błota-Łužyca];Geschwister-Scholl-Straße 17;816;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 25 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;25;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12180100101564______;Altdöbern;121801;1;1564;Altdöbern;Oberspreewald-Lausitz [Górne Błota-Łužyca];Bahnhofstraße|Geschwister-Scholl-Straße;104;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 30 €/m² für baureifes Land mit der Nutzungsart Mischgebiet.;30;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12180100101565______;Altdöbern;121801;1;1565;Altdöbern;Oberspreewald-Lausitz [Górne Błota-Łužyca];Bahnhofstraße 26;920;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 30 €/m² für baureifes Land mit der Nutzungsart Mischgebiet.;30;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12180100101566______;Altdöbern;121801;1;1566;Altdöbern;Oberspreewald-Lausitz [Górne Błota-Łužyca];Geschwister-Scholl-Straße;18;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 25 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;25;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12180100101567______;Altdöbern;121801;1;1567;Altdöbern;Oberspreewald-Lausitz [Górne Błota-Łužyca];Geschwister-Scholl-Straße 12;518;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 25 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;25;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12180100101568______;Altdöbern;121801;1;1568;Altdöbern;Oberspreewald-Lausitz [Górne Błota-Łužyca];Geschwister-Scholl-Straße;9;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 25 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 30 €/m² für baureifes Land mit der Nutzungsart Mischgebiet.;25|30;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12180100101569______;Altdöbern;121801;1;1569;Altdöbern;Oberspreewald-Lausitz [Górne Błota-Łužyca];Geschwister-Scholl-Straße 10;1948;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 25 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 30 €/m² für baureifes Land mit der Nutzungsart Mischgebiet.;25|30;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12180100101570______;Altdöbern;121801;1;1570;Altdöbern;Oberspreewald-Lausitz [Górne Błota-Łužyca];Geschwister-Scholl-Straße;22;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 25 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;25;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12180100101571______;Altdöbern;121801;1;1571;Altdöbern;Oberspreewald-Lausitz [Górne Błota-Łužyca];Geschwister-Scholl-Straße 14;894;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 25 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;25;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12180100101572______;Altdöbern;121801;1;1572;Altdöbern;Oberspreewald-Lausitz [Górne Błota-Łužyca];Geschwister-Scholl-Straße;29;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 25 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;25;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12180100101573______;Altdöbern;121801;1;1573;Altdöbern;Oberspreewald-Lausitz [Górne Błota-Łužyca];Geschwister-Scholl-Straße 16;891;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 25 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;25;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12180100101574______;Altdöbern;121801;1;1574;Altdöbern;Oberspreewald-Lausitz [Górne Błota-Łužyca];Geschwister-Scholl-Straße 18;2;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 25 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;25;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12180100101575______;Altdöbern;121801;1;1575;Altdöbern;Oberspreewald-Lausitz [Górne Błota-Łužyca];Geschwister-Scholl-Straße;627;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 25 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;25;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12180100101576______;Altdöbern;121801;1;1576;Altdöbern;Oberspreewald-Lausitz [Górne Błota-Łužyca];Schulstraße 3;198;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 25 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;10|20|25;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12180100101577______;Altdöbern;121801;1;1577;Altdöbern;Oberspreewald-Lausitz [Górne Błota-Łužyca];Hans-Beimler-Ring|Schulstraße 1;22810;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 25 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;10|20|25;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12180100101578______;Altdöbern;121801;1;1578;Altdöbern;Oberspreewald-Lausitz [Górne Błota-Łužyca];Bahnhofstraße 6;2880;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 25 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 30 €/m² für baureifes Land mit der Nutzungsart Mischgebiet.;25|30;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12180100101579______;Altdöbern;121801;1;1579;Altdöbern;Oberspreewald-Lausitz [Górne Błota-Łužyca];Weststraße;5464;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 25 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;20|25;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12180100101580______;Altdöbern;121801;1;1580;Altdöbern;Oberspreewald-Lausitz [Górne Błota-Łužyca];Waldstraße;5562;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 25 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 30 €/m² für baureifes Land mit der Nutzungsart Mischgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 40 €/m² für baureifes Land mit der Nutzungsart reines Wohngebiet.;25|30|40;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12180100101581______;Altdöbern;121801;1;1581;Altdöbern;Oberspreewald-Lausitz [Górne Błota-Łužyca];Am Schützenhaus;531;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12180100101582______;Altdöbern;121801;1;1582;Altdöbern;Oberspreewald-Lausitz [Górne Błota-Łužyca];Am Schützenhaus;7;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12180100101583______;Altdöbern;121801;1;1583;Altdöbern;Oberspreewald-Lausitz [Górne Błota-Łužyca];Südgraben;7415;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12180100101584______;Altdöbern;121801;1;1584;Altdöbern;Oberspreewald-Lausitz [Górne Błota-Łužyca];Am Schützenhaus|Heinrich-Heine-Straße;43192;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 25 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;10|25;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12180100101585______;Altdöbern;121801;1;1585;Altdöbern;Oberspreewald-Lausitz [Górne Błota-Łužyca];Am Schützenhaus;47;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12180100101586______;Altdöbern;121801;1;1586;Altdöbern;Oberspreewald-Lausitz [Górne Błota-Łužyca];Südgraben;387;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12180100101587______;Altdöbern;121801;1;1587;Altdöbern;Oberspreewald-Lausitz [Górne Błota-Łužyca];Am Schützenhaus;373;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12180100101588______;Altdöbern;121801;1;1588;Altdöbern;Oberspreewald-Lausitz [Górne Błota-Łužyca];Heinrich-Heine-Straße;1174;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 25 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;10|25;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12180100101589______;Altdöbern;121801;1;1589;Altdöbern;Oberspreewald-Lausitz [Górne Błota-Łužyca];Am Schützenhaus;559;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12180100101590______;Altdöbern;121801;1;1590;Altdöbern;Oberspreewald-Lausitz [Górne Błota-Łužyca];Südgraben;4891;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12180100101591______;Altdöbern;121801;1;1591;Altdöbern;Oberspreewald-Lausitz [Górne Błota-Łužyca];Am Schützenhaus;1595;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12180100101592______;Altdöbern;121801;1;1592;Altdöbern;Oberspreewald-Lausitz [Górne Błota-Łužyca];Am Schützenhaus;3547;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12180100101593______;Altdöbern;121801;1;1593;Altdöbern;Oberspreewald-Lausitz [Górne Błota-Łužyca];Südgraben;497;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12180100101594______;Altdöbern;121801;1;1594;Altdöbern;Oberspreewald-Lausitz [Górne Błota-Łužyca];Am Schützenhaus;41;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12180100101595______;Altdöbern;121801;1;1595;Altdöbern;Oberspreewald-Lausitz [Górne Błota-Łužyca];Am Schützenhaus;582;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12180100101596______;Altdöbern;121801;1;1596;Altdöbern;Oberspreewald-Lausitz [Górne Błota-Łužyca];Am Schützenhaus;2328;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12180100101597______;Altdöbern;121801;1;1597;Altdöbern;Oberspreewald-Lausitz [Górne Błota-Łužyca];Südgraben;613;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12180100101598______;Altdöbern;121801;1;1598;Altdöbern;Oberspreewald-Lausitz [Górne Błota-Łužyca];Am Schützenhaus;49377;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10|4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12180100101599______;Altdöbern;121801;1;1599;Altdöbern;Oberspreewald-Lausitz [Górne Błota-Łužyca];Südgraben;281;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12180100101600______;Altdöbern;121801;1;1600;Altdöbern;Oberspreewald-Lausitz [Górne Błota-Łužyca];Am Schützenhaus;119;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12180100101601______;Altdöbern;121801;1;1601;Altdöbern;Oberspreewald-Lausitz [Górne Błota-Łužyca];Am Schützenhaus;1142;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10|4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12180100101602______;Altdöbern;121801;1;1602;Altdöbern;Oberspreewald-Lausitz [Górne Błota-Łužyca];Südgraben;5592;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12180100101603______;Altdöbern;121801;1;1603;Altdöbern;Oberspreewald-Lausitz [Górne Błota-Łužyca];Am Schützenhaus;743;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12180100101604______;Altdöbern;121801;1;1604;Altdöbern;Oberspreewald-Lausitz [Górne Błota-Łužyca];Am Schützenhaus;185;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12180100101605______;Altdöbern;121801;1;1605;Altdöbern;Oberspreewald-Lausitz [Górne Błota-Łužyca];Am Schützenhaus;3070;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12180100101606______;Altdöbern;121801;1;1606;Altdöbern;Oberspreewald-Lausitz [Górne Błota-Łužyca];Am Schützenhaus;838;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12180100101607______;Altdöbern;121801;1;1607;Altdöbern;Oberspreewald-Lausitz [Górne Błota-Łužyca];An der Gattigmühle;2608;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12180100101609______;Altdöbern;121801;1;1609;Altdöbern;Oberspreewald-Lausitz [Górne Błota-Łužyca];Am Südgraben;10868;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 25 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 40 €/m² für baureifes Land mit der Nutzungsart reines Wohngebiet.;10|25|40;228;
12180100101610______;Altdöbern;121801;1;1610;Altdöbern;Oberspreewald-Lausitz [Górne Błota-Łužyca];Am Südgraben;216256;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10|4;12983;
12180100101611______;Altdöbern;121801;1;1611;Altdöbern;Oberspreewald-Lausitz [Górne Błota-Łužyca];Am Südgraben;216;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12180100101612______;Altdöbern;121801;1;1612;Altdöbern;Oberspreewald-Lausitz [Górne Błota-Łužyca];Südgraben;17266;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12180100101613______;Altdöbern;121801;1;1613;Altdöbern;Oberspreewald-Lausitz [Górne Błota-Łužyca];Am Südgraben;119;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;36;
12180100101614______;Altdöbern;121801;1;1614;Altdöbern;Oberspreewald-Lausitz [Górne Błota-Łužyca];Waldstraße;8643;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;2616;
12180100101615______;Altdöbern;121801;1;1615;Altdöbern;Oberspreewald-Lausitz [Górne Błota-Łužyca];Am Südgraben;4;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12180100101617______;Altdöbern;121801;1;1617;Altdöbern;Oberspreewald-Lausitz [Górne Błota-Łužyca];Am Südgraben;279;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;89;
12180100101618______;Altdöbern;121801;1;1618;Altdöbern;Oberspreewald-Lausitz [Górne Błota-Łužyca];Südgraben;442;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;141;
12180100101619______;Altdöbern;121801;1;1619;Altdöbern;Oberspreewald-Lausitz [Górne Błota-Łužyca];Am Südgraben;63;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;20;
12180100101620______;Altdöbern;121801;1;1620;Altdöbern;Oberspreewald-Lausitz [Górne Błota-Łužyca];Waldstraße 23;5274;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 40 €/m² für baureifes Land mit der Nutzungsart reines Wohngebiet.;10|40;2017;
12180100101621______;Altdöbern;121801;1;1621;Altdöbern;Oberspreewald-Lausitz [Górne Błota-Łužyca];Am Südgraben;26;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;8;
12180100101622______;Altdöbern;121801;1;1622;Altdöbern;Oberspreewald-Lausitz [Górne Błota-Łužyca];Waldstraße 21;3680;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 40 €/m² für baureifes Land mit der Nutzungsart reines Wohngebiet.;10|40;947;
12180100101623______;Altdöbern;121801;1;1623;Altdöbern;Oberspreewald-Lausitz [Górne Błota-Łužyca];Am Südgraben;448;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;138;
12180100101624______;Altdöbern;121801;1;1624;Altdöbern;Oberspreewald-Lausitz [Górne Błota-Łužyca];Südgraben;1600;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;482;
12180100101625______;Altdöbern;121801;1;1625;Altdöbern;Oberspreewald-Lausitz [Górne Błota-Łužyca];Am Südgraben;3051;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;874;
12180100101626______;Altdöbern;121801;1;1626;Altdöbern;Oberspreewald-Lausitz [Górne Błota-Łužyca];Am Südgraben;602;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;151;
12180100101627______;Altdöbern;121801;1;1627;Altdöbern;Oberspreewald-Lausitz [Górne Błota-Łužyca];Südgraben;1648;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;412;
12180100101628______;Altdöbern;121801;1;1628;Altdöbern;Oberspreewald-Lausitz [Górne Błota-Łužyca];Am Südgraben;2753;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;688;
