FLURSTUECKSKENNZEICHEN;GEMARKUNGSNAME;GEMARKUNGSSCHLUESSEL;FLUR;FLURSTUECK;GEMEINDE;KREIS;LAGE;AMTLICHE_FLAECHE_[M^2];BODENRICHTWERT(E)_TEXT;BODENRICHTWERT(E)[€/M^2];ERTRAGSMESSZAHL;HINWEIS_ZUM_FLURSTUECK
12231600100286______;Grötsch;122316;1;286;Heinersbrück [Móst];Spree-Neiße [Sprjewja-Nysa];Tagebau;35370;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12231600100287______;Grötsch;122316;1;287;Heinersbrück [Móst];Spree-Neiße [Sprjewja-Nysa];Tagebau;7480;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12231600100288______;Grötsch;122316;1;288;Heinersbrück [Móst];Spree-Neiße [Sprjewja-Nysa];Tagebau;3030;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12231600100289______;Grötsch;122316;1;289;Heinersbrück [Móst];Spree-Neiße [Sprjewja-Nysa];Tagebau;8690;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12231600100290______;Grötsch;122316;1;290;Heinersbrück [Móst];Spree-Neiße [Sprjewja-Nysa];Tagebau;2630;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;191;
12231600100291______;Grötsch;122316;1;291;Heinersbrück [Móst];Spree-Neiße [Sprjewja-Nysa];Tagebau;94414;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;1021;
12231600100292______;Grötsch;122316;1;292;Heinersbrück [Móst];Spree-Neiße [Sprjewja-Nysa];Nahe der K 7135;281036;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12231600100294______;Grötsch;122316;1;294;Heinersbrück [Móst];Spree-Neiße [Sprjewja-Nysa];Dorfstraße;63643;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10|5;17860;
12231600100296______;Grötsch;122316;1;296;Heinersbrück [Móst];Spree-Neiße [Sprjewja-Nysa];Dorfstraße;18580;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;6836;
12231600100297______;Grötsch;122316;1;297;Heinersbrück [Móst];Spree-Neiße [Sprjewja-Nysa];Dorfstraße;16300;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;4420;
12231600100299______;Grötsch;122316;1;299;Heinersbrück [Móst];Spree-Neiße [Sprjewja-Nysa];Nahe der Dorfstraße;2294;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10|5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12231600100300______;Grötsch;122316;1;300;Heinersbrück [Móst];Spree-Neiße [Sprjewja-Nysa];Dorfstraße 39 B;1001;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12231600100301______;Grötsch;122316;1;301;Heinersbrück [Móst];Spree-Neiße [Sprjewja-Nysa];An der Dorfstraße;1111;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10|5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12231600100302______;Grötsch;122316;1;302;Heinersbrück [Móst];Spree-Neiße [Sprjewja-Nysa];Dorfstraße;11705;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10|5;3265;
12231600100303______;Grötsch;122316;1;303;Heinersbrück [Móst];Spree-Neiße [Sprjewja-Nysa];Dorfstraße;432;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12231600100305______;Grötsch;122316;1;305;Heinersbrück [Móst];Spree-Neiße [Sprjewja-Nysa];An der Dorfstraße;223;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10|5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12231600100307______;Grötsch;122316;1;307;Heinersbrück [Móst];Spree-Neiße [Sprjewja-Nysa];An der Dorfstraße;1988;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10|5;591;
12231600100308______;Grötsch;122316;1;308;Heinersbrück [Móst];Spree-Neiße [Sprjewja-Nysa];An der Dorfstraße;1960;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;431;
12231600100309______;Grötsch;122316;1;309;Heinersbrück [Móst];Spree-Neiße [Sprjewja-Nysa];Dorfstraße;540;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10|5;119;
12231600100311______;Grötsch;122316;1;311;Heinersbrück [Móst];Spree-Neiße [Sprjewja-Nysa];An der Dorfstraße;76;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10|5;17;
12231600100312______;Grötsch;122316;1;312;Heinersbrück [Móst];Spree-Neiße [Sprjewja-Nysa];Dorfstraße;5548;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;1177;
12231600100313______;Grötsch;122316;1;313;Heinersbrück [Móst];Spree-Neiße [Sprjewja-Nysa];An der Dorfstraße;1121;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10|5;247;
12231600100314______;Grötsch;122316;1;314;Heinersbrück [Móst];Spree-Neiße [Sprjewja-Nysa];Hinter der Dorfstr. 41;3476;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;1251;
12231600100315______;Grötsch;122316;1;315;Heinersbrück [Móst];Spree-Neiße [Sprjewja-Nysa];Dorfstraße 41;2108;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10|5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12231600100316______;Grötsch;122316;1;316;Heinersbrück [Móst];Spree-Neiße [Sprjewja-Nysa];Dorfstraße;169;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;54;
12231600100317______;Grötsch;122316;1;317;Heinersbrück [Móst];Spree-Neiße [Sprjewja-Nysa];Dorfstraße;0,28;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12231600100318______;Grötsch;122316;1;318;Heinersbrück [Móst];Spree-Neiße [Sprjewja-Nysa];Dorfstraße 9;2776;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;469;
12231600100319______;Grötsch;122316;1;319;Heinersbrück [Móst];Spree-Neiße [Sprjewja-Nysa];Dorfstraße 10;113;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;36;
12231600100322______;Grötsch;122316;1;322;Heinersbrück [Móst];Spree-Neiße [Sprjewja-Nysa];Dorfstraße 10;618;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12231600100323______;Grötsch;122316;1;323;Heinersbrück [Móst];Spree-Neiße [Sprjewja-Nysa];Dorfstraße;17;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12231600100324______;Grötsch;122316;1;324;Heinersbrück [Móst];Spree-Neiße [Sprjewja-Nysa];Dorfstraße;352;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;113;
12231600100325______;Grötsch;122316;1;325;Heinersbrück [Móst];Spree-Neiße [Sprjewja-Nysa];Tagebau;281580;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12231600100329______;Grötsch;122316;1;329;Heinersbrück [Móst];Spree-Neiße [Sprjewja-Nysa];Tagebau;15791;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;1478;
12231600100330______;Grötsch;122316;1;330;Heinersbrück [Móst];Spree-Neiße [Sprjewja-Nysa];Tagebau;4548;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;1171;
12231600100331______;Grötsch;122316;1;331;Heinersbrück [Móst];Spree-Neiße [Sprjewja-Nysa];Tagebau;15501;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;4785;
12231600100332______;Grötsch;122316;1;332;Heinersbrück [Móst];Spree-Neiße [Sprjewja-Nysa];Tagebau;558;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;184;
12231600100333______;Grötsch;122316;1;333;Heinersbrück [Móst];Spree-Neiße [Sprjewja-Nysa];Tagebau;23183;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12231600100334______;Grötsch;122316;1;334;Heinersbrück [Móst];Spree-Neiße [Sprjewja-Nysa];Tagebau;25867;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12231600100335______;Grötsch;122316;1;335;Heinersbrück [Móst];Spree-Neiße [Sprjewja-Nysa];Tagebau;20944;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12231600100336______;Grötsch;122316;1;336;Heinersbrück [Móst];Spree-Neiße [Sprjewja-Nysa];Tagebau;17627;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12231600100337______;Grötsch;122316;1;337;Heinersbrück [Móst];Spree-Neiße [Sprjewja-Nysa];Dorfstraße;36474;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10|5;9995;
12231600100338______;Grötsch;122316;1;338;Heinersbrück [Móst];Spree-Neiße [Sprjewja-Nysa];Dorfstraße;4796;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;1439;
12231600100339______;Grötsch;122316;1;339;Heinersbrück [Móst];Spree-Neiße [Sprjewja-Nysa];Dorfstraße 32;2081;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10|5;24;
12231600100340______;Grötsch;122316;1;340;Heinersbrück [Móst];Spree-Neiße [Sprjewja-Nysa];Dorfstraße 33;1711;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10|5;508;
12231600100341______;Grötsch;122316;1;341;Heinersbrück [Móst];Spree-Neiße [Sprjewja-Nysa];Dorfstraße 8;5439;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10|5;1441;
12231600100342______;Grötsch;122316;1;342;Heinersbrück [Móst];Spree-Neiße [Sprjewja-Nysa];Dorfstraße 10 B;8849;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10|5;954;
12231600100343______;Grötsch;122316;1;343;Heinersbrück [Móst];Spree-Neiße [Sprjewja-Nysa];Dorfstraße;4627;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;266;
12231600100344______;Grötsch;122316;1;344;Heinersbrück [Móst];Spree-Neiße [Sprjewja-Nysa];Tagebau;55432;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12231600100345______;Grötsch;122316;1;345;Heinersbrück [Móst];Spree-Neiße [Sprjewja-Nysa];Tagebau|Weg;886562;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;65121;
12231600100346______;Grötsch;122316;1;346;Heinersbrück [Móst];Spree-Neiße [Sprjewja-Nysa];Tagebau;270;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12231600100347______;Grötsch;122316;1;347;Heinersbrück [Móst];Spree-Neiße [Sprjewja-Nysa];Tagebau;26729;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12231600100348______;Grötsch;122316;1;348;Heinersbrück [Móst];Spree-Neiße [Sprjewja-Nysa];Dorfstraße;2183;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12231600100349______;Grötsch;122316;1;349;Heinersbrück [Móst];Spree-Neiße [Sprjewja-Nysa];Dorfstraße 48;19224;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10|5;5378;
12231600100350______;Grötsch;122316;1;350;Heinersbrück [Móst];Spree-Neiße [Sprjewja-Nysa];Dorfstraße;21249;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10|5;1548;
12231600100352______;Grötsch;122316;1;352;Heinersbrück [Móst];Spree-Neiße [Sprjewja-Nysa];Dorfstraße 2;14887;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10|5;4081;
12231600100353______;Grötsch;122316;1;353;Heinersbrück [Móst];Spree-Neiße [Sprjewja-Nysa];Dorfstraße 8;23;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12231600100354______;Grötsch;122316;1;354;Heinersbrück [Móst];Spree-Neiße [Sprjewja-Nysa];Schertkin;25370;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;7954;
12231600100355______;Grötsch;122316;1;355;Heinersbrück [Móst];Spree-Neiße [Sprjewja-Nysa];Schertkin;120;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;41;
12231600100356______;Grötsch;122316;1;356;Heinersbrück [Móst];Spree-Neiße [Sprjewja-Nysa];Schertkin;1594;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10|5;515;
12231600100358______;Grötsch;122316;1;358;Heinersbrück [Móst];Spree-Neiße [Sprjewja-Nysa];Östlich der Dorfstraße;1797;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;438;
12231600100359______;Grötsch;122316;1;359;Heinersbrück [Móst];Spree-Neiße [Sprjewja-Nysa];Dorfstraße 4;2938;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10|5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12231600100360______;Grötsch;122316;1;360;Heinersbrück [Móst];Spree-Neiße [Sprjewja-Nysa];Dorfstraße 43;10194;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10|5;2540;
12231600100361______;Grötsch;122316;1;361;Heinersbrück [Móst];Spree-Neiße [Sprjewja-Nysa];Dorfstraße 44;218;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12231600100362______;Grötsch;122316;1;362;Heinersbrück [Móst];Spree-Neiße [Sprjewja-Nysa];Dorfstraße;58;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12231600100363______;Grötsch;122316;1;363;Heinersbrück [Móst];Spree-Neiße [Sprjewja-Nysa];Dorfstraße;44;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12231600100364______;Grötsch;122316;1;364;Heinersbrück [Móst];Spree-Neiße [Sprjewja-Nysa];Dorfstraße;1207;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12231600100365______;Grötsch;122316;1;365;Heinersbrück [Móst];Spree-Neiße [Sprjewja-Nysa];Dorfstraße;1534;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12231600200001______;Grötsch;122316;2;1;Heinersbrück [Móst];Spree-Neiße [Sprjewja-Nysa];Tagebau;1390;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12231600200002______;Grötsch;122316;2;2;Heinersbrück [Móst];Spree-Neiße [Sprjewja-Nysa];Tagebau;1390;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12231600200003______;Grötsch;122316;2;3;Heinersbrück [Móst];Spree-Neiße [Sprjewja-Nysa];Tagebau;2582;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12231600200004______;Grötsch;122316;2;4;Heinersbrück [Móst];Spree-Neiße [Sprjewja-Nysa];Tagebau;3532;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12231600200005______;Grötsch;122316;2;5;Heinersbrück [Móst];Spree-Neiße [Sprjewja-Nysa];Tagebau;3291;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12231600200006______;Grötsch;122316;2;6;Heinersbrück [Móst];Spree-Neiße [Sprjewja-Nysa];Tagebau;3589;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12231600200007______;Grötsch;122316;2;7;Heinersbrück [Móst];Spree-Neiße [Sprjewja-Nysa];Tagebau;1036;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12231600200008______;Grötsch;122316;2;8;Heinersbrück [Móst];Spree-Neiße [Sprjewja-Nysa];Tagebau;12766;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12231600200009______;Grötsch;122316;2;9;Heinersbrück [Móst];Spree-Neiße [Sprjewja-Nysa];Tagebau;5659;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12231600200010______;Grötsch;122316;2;10;Heinersbrück [Móst];Spree-Neiße [Sprjewja-Nysa];Tagebau;3404;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12231600200011______;Grötsch;122316;2;11;Heinersbrück [Móst];Spree-Neiße [Sprjewja-Nysa];Tagebau;3376;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12231600200012______;Grötsch;122316;2;12;Heinersbrück [Móst];Spree-Neiße [Sprjewja-Nysa];Tagebau;4964;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12231600200013______;Grötsch;122316;2;13;Heinersbrück [Móst];Spree-Neiße [Sprjewja-Nysa];Tagebau;1773;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12231600200014______;Grötsch;122316;2;14;Heinersbrück [Móst];Spree-Neiße [Sprjewja-Nysa];Tagebau;2809;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12231600200015______;Grötsch;122316;2;15;Heinersbrück [Móst];Spree-Neiße [Sprjewja-Nysa];Tagebau;8411;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12231600200016______;Grötsch;122316;2;16;Heinersbrück [Móst];Spree-Neiße [Sprjewja-Nysa];Tagebau;7660;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12231600200017______;Grötsch;122316;2;17;Heinersbrück [Móst];Spree-Neiße [Sprjewja-Nysa];Tagebau;4709;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
