FLURSTUECKSKENNZEICHEN;GEMARKUNGSNAME;GEMARKUNGSSCHLUESSEL;FLUR;FLURSTUECK;GEMEINDE;KREIS;LAGE;AMTLICHE_FLAECHE_[M^2];BODENRICHTWERT(E)_TEXT;BODENRICHTWERT(E)[€/M^2];ERTRAGSMESSZAHL;HINWEIS_ZUM_FLURSTUECK
12160600700135______;Blumberg;121606;7;135;Ahrensfelde;Barnim;An den Burgseehufen;266600;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart Sonderbaufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 120 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 80 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;12|120|80;114123;
121606007001600001__;Blumberg;121606;7;160/1;Ahrensfelde;Barnim;Wiesenring 9;1271;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 200 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;200;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121606007001600002__;Blumberg;121606;7;160/2;Ahrensfelde;Barnim;Wiesenring 7;1296;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 120 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 200 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;120|200;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121606007001600003__;Blumberg;121606;7;160/3;Ahrensfelde;Barnim;Wiesenring 5;1334;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 120 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 200 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;120|200;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121606007001600004__;Blumberg;121606;7;160/4;Ahrensfelde;Barnim;Wiesenring 3;1315;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 120 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 200 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;120|200;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121606007001600007__;Blumberg;121606;7;160/7;Ahrensfelde;Barnim;Wiesenring 4;1275;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 200 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;200;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121606007001600008__;Blumberg;121606;7;160/8;Ahrensfelde;Barnim;Wiesenring 6;1310;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 200 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;200;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121606007001600009__;Blumberg;121606;7;160/9;Ahrensfelde;Barnim;Wiesenring 8;1352;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 200 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;200;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121606007001600010__;Blumberg;121606;7;160/10;Ahrensfelde;Barnim;Wiesenring 10;1309;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 200 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;200;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121606007001600011__;Blumberg;121606;7;160/11;Ahrensfelde;Barnim;Wiesenring 14;815;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 200 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;200;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121606007001600012__;Blumberg;121606;7;160/12;Ahrensfelde;Barnim;Wiesenring 16;874;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 200 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;200;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121606007001600013__;Blumberg;121606;7;160/13;Ahrensfelde;Barnim;Wiesenring 18;838;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 200 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;200;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121606007001600014__;Blumberg;121606;7;160/14;Ahrensfelde;Barnim;Wiesenring 20;1180;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 200 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;200;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121606007001600015__;Blumberg;121606;7;160/15;Ahrensfelde;Barnim;Wiesenring 22;1286;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 200 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;200;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121606007001600016__;Blumberg;121606;7;160/16;Ahrensfelde;Barnim;Wiesenring 24;785;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 200 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;200;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121606007001600017__;Blumberg;121606;7;160/17;Ahrensfelde;Barnim;Wiesenring 26;421;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 200 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;200;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121606007001600018__;Blumberg;121606;7;160/18;Ahrensfelde;Barnim;Wiesenring 28;756;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 200 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;200;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12160600700165______;Blumberg;121606;7;165;Ahrensfelde;Barnim;Südl. d. Freienwalder Chaussee;786;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 120 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;120;377;
12160600700166______;Blumberg;121606;7;166;Ahrensfelde;Barnim;Südl. d. Freienwalder Chaussee;759;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 120 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;120;364;
12160600700167______;Blumberg;121606;7;167;Ahrensfelde;Barnim;Südl. d. Freienwalder Chaussee;740;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 120 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;120;353;
12160600700168______;Blumberg;121606;7;168;Ahrensfelde;Barnim;Südl. d. Freienwalder Chaussee;716;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 120 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;120;324;
12160600700169______;Blumberg;121606;7;169;Ahrensfelde;Barnim;Südl. d. Freienwalder Chaussee;681;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 120 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;120;306;
12160600700172______;Blumberg;121606;7;172;Ahrensfelde;Barnim;Südl. d. Freienwalder Chaussee;884;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 120 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;120;424;
12160600700173______;Blumberg;121606;7;173;Ahrensfelde;Barnim;Südl. d. Freienwalder Chaussee;863;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 120 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;120;411;
12160600700174______;Blumberg;121606;7;174;Ahrensfelde;Barnim;Südl. d. Freienwalder Chaussee;802;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 120 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;120;365;
12160600700175______;Blumberg;121606;7;175;Ahrensfelde;Barnim;Südl. d. Freienwalder Chaussee;798;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 120 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;120;359;
12160600700176______;Blumberg;121606;7;176;Ahrensfelde;Barnim;Südl. d. Freienwalder Chaussee;854;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 120 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;120;384;
12160600700179______;Blumberg;121606;7;179;Ahrensfelde;Barnim;Südl. d. Freienwalder Chaussee;1756;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 120 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;120;790;
12160600700180______;Blumberg;121606;7;180;Ahrensfelde;Barnim;Südl. d. Freienwalder Chaussee;4842;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 120 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;120;1987;
12160600700181______;Blumberg;121606;7;181;Ahrensfelde;Barnim;Südl. d. Freienwalder Chaussee;70567;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 120 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;120;32656;
12160600700182______;Blumberg;121606;7;182;Ahrensfelde;Barnim;An der Koppel;4175;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 120 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;120;1890;
12160600700183______;Blumberg;121606;7;183;Ahrensfelde;Barnim;Burgseehufen;50318;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 120 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;120;22158;
121606007001850001__;Blumberg;121606;7;185/1;Ahrensfelde;Barnim;An der Koppel 3;1049;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 120 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;120;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121606007001850002__;Blumberg;121606;7;185/2;Ahrensfelde;Barnim;An der Koppel 1;4469;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 120 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;120;1711;
121606007001860001__;Blumberg;121606;7;186/1;Ahrensfelde;Barnim;An der Koppel 1;525;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 120 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;120;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12160600700187______;Blumberg;121606;7;187;Ahrensfelde;Barnim;An den Burgseehufen;4393;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 120 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;120;1819;
12160600700188______;Blumberg;121606;7;188;Ahrensfelde;Barnim;An den Burgseehufen;4525;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 120 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;120;1869;
12160600700189______;Blumberg;121606;7;189;Ahrensfelde;Barnim;An den Burgseehufen;513;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 120 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;120;226;
12160600700190______;Blumberg;121606;7;190;Ahrensfelde;Barnim;Am Anger;39;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 120 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;120;17;
12160600700193______;Blumberg;121606;7;193;Ahrensfelde;Barnim;Friedensweg;42770;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 120 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;120;19134;
12160600700194______;Blumberg;121606;7;194;Ahrensfelde;Barnim;Am Anger;2502;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 120 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;120;1101;
12160600700195______;Blumberg;121606;7;195;Ahrensfelde;Barnim;Am Anger;13378;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 120 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;120;5886;
12160600700197______;Blumberg;121606;7;197;Ahrensfelde;Barnim;Am Anger;740;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 120 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;120;326;
12160600700199______;Blumberg;121606;7;199;Ahrensfelde;Barnim;Am Anger;1200;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 120 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;120;473;
12160600700201______;Blumberg;121606;7;201;Ahrensfelde;Barnim;Am Kleeberg 18;384;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 200 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;200;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12160600700202______;Blumberg;121606;7;202;Ahrensfelde;Barnim;Am Kleeberg 18 a;612;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 200 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;200;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12160600700203______;Blumberg;121606;7;203;Ahrensfelde;Barnim;Wiesenring 12;1036;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 200 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;200;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12160600700205______;Blumberg;121606;7;205;Ahrensfelde;Barnim;Freienwalder Chaussee;49;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 120 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;120;22;
12160600700206______;Blumberg;121606;7;206;Ahrensfelde;Barnim;Freienwalder Chaussee;7408;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 120 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 200 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;120|200;3511;
12160600700207______;Blumberg;121606;7;207;Ahrensfelde;Barnim;Freienwalder Chaussee;40;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 120 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;120;18;
12160600700208______;Blumberg;121606;7;208;Ahrensfelde;Barnim;Freienwalder Chaussee;2642;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 120 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;120;1245;
12160600700209______;Blumberg;121606;7;209;Ahrensfelde;Barnim;Freienwalder Chaussee;47;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 120 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;120;21;
12160600700210______;Blumberg;121606;7;210;Ahrensfelde;Barnim;Freienwalder Chaussee;2554;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 120 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;120;1196;
12160600700211______;Blumberg;121606;7;211;Ahrensfelde;Barnim;Freienwalder Chaussee;101;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 120 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;120;45;
12160600700212______;Blumberg;121606;7;212;Ahrensfelde;Barnim;Freienwalder Chaussee;751;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 120 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;120;342;
12160600700213______;Blumberg;121606;7;213;Ahrensfelde;Barnim;Freienwalder Chaussee;9;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 120 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;120;4;
12160600700214______;Blumberg;121606;7;214;Ahrensfelde;Barnim;Freienwalder Chaussee;448;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 120 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;120;208;
12160600700215______;Blumberg;121606;7;215;Ahrensfelde;Barnim;Freienwalder Chaussee;121;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 120 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;120;54;
12160600700216______;Blumberg;121606;7;216;Ahrensfelde;Barnim;Freienwalder Chaussee;855;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 120 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;120;391;
12160600700217______;Blumberg;121606;7;217;Ahrensfelde;Barnim;Freienwalder Chaussee;267;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 120 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;120;120;
12160600700218______;Blumberg;121606;7;218;Ahrensfelde;Barnim;An den Burgseehufen;4718;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 120 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;120;2142;
12160600700219______;Blumberg;121606;7;219;Ahrensfelde;Barnim;Freienwalder Chaussee;221;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 120 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;120;99;
12160600700220______;Blumberg;121606;7;220;Ahrensfelde;Barnim;Freienwalder Chaussee;1526;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 120 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;120;663;
12160600700222______;Blumberg;121606;7;222;Ahrensfelde;Barnim;Mittelweg 26;516;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 200 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;200;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12160600700223______;Blumberg;121606;7;223;Ahrensfelde;Barnim;Ahrensfelde - Wriezen|Schienenweg;14137;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 120 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;120;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12160600700224______;Blumberg;121606;7;224;Ahrensfelde;Barnim;Ahrensfelde - Wriezen;3066;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 120 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;120;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12160600700225______;Blumberg;121606;7;225;Ahrensfelde;Barnim;Friedensweg;10055;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 120 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;120;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12160600700226______;Blumberg;121606;7;226;Ahrensfelde;Barnim;An der Eisenbahn|Freienwalder Chaussee;2945;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 120 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;120;677;
12160600700227______;Blumberg;121606;7;227;Ahrensfelde;Barnim;Am Anger;7140;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 120 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;120;3247;
12160600700228______;Blumberg;121606;7;228;Ahrensfelde;Barnim;Am Anger;1261;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 120 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;120;555;
12160600700229______;Blumberg;121606;7;229;Ahrensfelde;Barnim;Am Anger;9202;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 120 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;120;3809;
12160600700230______;Blumberg;121606;7;230;Ahrensfelde;Barnim;Am Anger;8528;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 120 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;120;3752;
12160600700231______;Blumberg;121606;7;231;Ahrensfelde;Barnim;Am Anger;32183;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 120 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;120;14896;
12160600700232______;Blumberg;121606;7;232;Ahrensfelde;Barnim;Am Anger;4165;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 120 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;120;1554;
12160600700233______;Blumberg;121606;7;233;Ahrensfelde;Barnim;Am Anger;1772;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 120 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;120;780;
12160600700234______;Blumberg;121606;7;234;Ahrensfelde;Barnim;Am Anger;123751;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 120 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;120;53462;
12160600700235______;Blumberg;121606;7;235;Ahrensfelde;Barnim;Am Anger;7769;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 120 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;120;2915;
12160600700236______;Blumberg;121606;7;236;Ahrensfelde;Barnim;Parkstraße;534;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 200 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;200;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12160600700237______;Blumberg;121606;7;237;Ahrensfelde;Barnim;Am Kleeberg;219;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 200 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;200;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12160600700238______;Blumberg;121606;7;238;Ahrensfelde;Barnim;Am Anger;29;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 120 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;120;13;
12160600700239______;Blumberg;121606;7;239;Ahrensfelde;Barnim;Am Anger;178;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 120 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;120;65;
12160600700240______;Blumberg;121606;7;240;Ahrensfelde;Barnim;Wiesenring 11;1165;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 200 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;200;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12160600700242______;Blumberg;121606;7;242;Ahrensfelde;Barnim;Freienwalder Chaussee;18;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 120 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;120;8;
12160600700243______;Blumberg;121606;7;243;Ahrensfelde;Barnim;Freienwalder Chaussee;162;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 120 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;120;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12160600700245______;Blumberg;121606;7;245;Ahrensfelde;Barnim;Wiesenring;1002;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 200 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;200;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12160600700247______;Blumberg;121606;7;247;Ahrensfelde;Barnim;Wiesenring;1090;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 120 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 200 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;120|200;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12160600700248______;Blumberg;121606;7;248;Ahrensfelde;Barnim;Wiesenring;81238;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 120 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 200 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;120|200;36066;
12160600700249______;Blumberg;121606;7;249;Ahrensfelde;Barnim;Straße an der Bahn 23;278;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 200 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;200;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12160600700250______;Blumberg;121606;7;250;Ahrensfelde;Barnim;Straße an der Bahn 23;429;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 200 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;200;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12160600700251______;Blumberg;121606;7;251;Ahrensfelde;Barnim;Parkstraße 15;249;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 200 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;200;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12160600700252______;Blumberg;121606;7;252;Ahrensfelde;Barnim;Parkstraße 15;389;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 200 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;200;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12160600700253______;Blumberg;121606;7;253;Ahrensfelde;Barnim;Mittelweg;689;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 200 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;200;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12160600700255______;Blumberg;121606;7;255;Ahrensfelde;Barnim;Am Kleeberg 24;1806;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 200 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;200;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12160600700256______;Blumberg;121606;7;256;Ahrensfelde;Barnim;Freienwalder Chaussee;11;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 120 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;120;5;
12160600700257______;Blumberg;121606;7;257;Ahrensfelde;Barnim;Freienwalder Chaussee;1274;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 120 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;120;573;
12160600700258______;Blumberg;121606;7;258;Ahrensfelde;Barnim;Freienwalder Chaussee;32;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 120 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;120;14;
12160600700259______;Blumberg;121606;7;259;Ahrensfelde;Barnim;Freienwalder Chaussee;1235;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 120 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;120;556;
12160600700260______;Blumberg;121606;7;260;Ahrensfelde;Barnim;Freienwalder Chaussee;33;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 120 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;120;15;
