FLURSTUECKSKENNZEICHEN;GEMARKUNGSNAME;GEMARKUNGSSCHLUESSEL;FLUR;FLURSTUECK;GEMEINDE;KREIS;LAGE;AMTLICHE_FLAECHE_[M^2];BODENRICHTWERT(E)_TEXT;BODENRICHTWERT(E)[€/M^2];ERTRAGSMESSZAHL;HINWEIS_ZUM_FLURSTUECK
12280300300117______;Blönsdorf;122803;3;117;Niedergörsdorf;Teltow-Fläming;Vogelgesang 85;1295;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;50|8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12280300300118______;Blönsdorf;122803;3;118;Niedergörsdorf;Teltow-Fläming;Blönsdorf;177;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;50;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12280300300119______;Blönsdorf;122803;3;119;Niedergörsdorf;Teltow-Fläming;Blönsdorf;54;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;50;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12280300300120______;Blönsdorf;122803;3;120;Niedergörsdorf;Teltow-Fläming;Blönsdorf;670;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;50|8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12280300300121______;Blönsdorf;122803;3;121;Niedergörsdorf;Teltow-Fläming;Blönsdorf;212;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;50|8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12280300300122______;Blönsdorf;122803;3;122;Niedergörsdorf;Teltow-Fläming;Blönsdorf;1378;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12280300300123______;Blönsdorf;122803;3;123;Niedergörsdorf;Teltow-Fläming;Blönsdorf;6;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12280300300124______;Blönsdorf;122803;3;124;Niedergörsdorf;Teltow-Fläming;Blönsdorf;8;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12280300300125______;Blönsdorf;122803;3;125;Niedergörsdorf;Teltow-Fläming;Blönsdorf;24;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12280300300126______;Blönsdorf;122803;3;126;Niedergörsdorf;Teltow-Fläming;Blönsdorf;123;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12280300300127______;Blönsdorf;122803;3;127;Niedergörsdorf;Teltow-Fläming;Berlin Südkreuz - Halle Hbf;109;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12280300300128______;Blönsdorf;122803;3;128;Niedergörsdorf;Teltow-Fläming;Blönsdorf;48;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12280300300129______;Blönsdorf;122803;3;129;Niedergörsdorf;Teltow-Fläming;Berlin Südkreuz - Halle Hbf;1205;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12280300300130______;Blönsdorf;122803;3;130;Niedergörsdorf;Teltow-Fläming;Berlin Südkreuz - Halle Hbf;15833;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12280300300131______;Blönsdorf;122803;3;131;Niedergörsdorf;Teltow-Fläming;Blönsdorf;147;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12280300300132______;Blönsdorf;122803;3;132;Niedergörsdorf;Teltow-Fläming;Blönsdorf;96;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12280300300133______;Blönsdorf;122803;3;133;Niedergörsdorf;Teltow-Fläming;Blönsdorf;62;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12280300300134______;Blönsdorf;122803;3;134;Niedergörsdorf;Teltow-Fläming;Blönsdorf;24;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12280300300135______;Blönsdorf;122803;3;135;Niedergörsdorf;Teltow-Fläming;Blönsdorf;183;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12280300300136______;Blönsdorf;122803;3;136;Niedergörsdorf;Teltow-Fläming;Blönsdorf;67;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12280300300137______;Blönsdorf;122803;3;137;Niedergörsdorf;Teltow-Fläming;Blönsdorf;790;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12280300300138______;Blönsdorf;122803;3;138;Niedergörsdorf;Teltow-Fläming;Blönsdorf;164;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12280300300139______;Blönsdorf;122803;3;139;Niedergörsdorf;Teltow-Fläming;Blönsdorf;139;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12280300300140______;Blönsdorf;122803;3;140;Niedergörsdorf;Teltow-Fläming;Blönsdorf;88;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12280300300141______;Blönsdorf;122803;3;141;Niedergörsdorf;Teltow-Fläming;Blönsdorf;39;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12280300300142______;Blönsdorf;122803;3;142;Niedergörsdorf;Teltow-Fläming;Blönsdorf;285;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12280300300143______;Blönsdorf;122803;3;143;Niedergörsdorf;Teltow-Fläming;Blönsdorf;21;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12280300300144______;Blönsdorf;122803;3;144;Niedergörsdorf;Teltow-Fläming;Blönsdorf;1249;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12280300300145______;Blönsdorf;122803;3;145;Niedergörsdorf;Teltow-Fläming;Blönsdorf;4976;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;2143;
12280300300146______;Blönsdorf;122803;3;146;Niedergörsdorf;Teltow-Fläming;Blönsdorf;1831;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12280300300147______;Blönsdorf;122803;3;147;Niedergörsdorf;Teltow-Fläming;Blönsdorf;4391;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;1800;
12280300300148______;Blönsdorf;122803;3;148;Niedergörsdorf;Teltow-Fläming;Blönsdorf;623;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12280300300149______;Blönsdorf;122803;3;149;Niedergörsdorf;Teltow-Fläming;Blönsdorf;4325;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;1773;
12280300300150______;Blönsdorf;122803;3;150;Niedergörsdorf;Teltow-Fläming;Blönsdorf;482;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12280300300151______;Blönsdorf;122803;3;151;Niedergörsdorf;Teltow-Fläming;Blönsdorf;4396;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;1874;
12280300300152______;Blönsdorf;122803;3;152;Niedergörsdorf;Teltow-Fläming;Blönsdorf;414;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12280300300153______;Blönsdorf;122803;3;153;Niedergörsdorf;Teltow-Fläming;Blönsdorf;4554;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;2140;
12280300300154______;Blönsdorf;122803;3;154;Niedergörsdorf;Teltow-Fläming;Blönsdorf;375;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12280300300155______;Blönsdorf;122803;3;155;Niedergörsdorf;Teltow-Fläming;Blönsdorf;783;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12280300300156______;Blönsdorf;122803;3;156;Niedergörsdorf;Teltow-Fläming;Blönsdorf;49165;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;22837;
12280300300157______;Blönsdorf;122803;3;157;Niedergörsdorf;Teltow-Fläming;Blönsdorf;2676;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12280300300158______;Blönsdorf;122803;3;158;Niedergörsdorf;Teltow-Fläming;Blönsdorf;13145;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;5784;
12280300300159______;Blönsdorf;122803;3;159;Niedergörsdorf;Teltow-Fläming;Blönsdorf;68;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12280300300160______;Blönsdorf;122803;3;160;Niedergörsdorf;Teltow-Fläming;Blönsdorf;722;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;318;
12280300300161______;Blönsdorf;122803;3;161;Niedergörsdorf;Teltow-Fläming;Blönsdorf;3205;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12280300300162______;Blönsdorf;122803;3;162;Niedergörsdorf;Teltow-Fläming;Blönsdorf|Hinter der Eisenbahn;82105;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;35105;
12280300300163______;Blönsdorf;122803;3;163;Niedergörsdorf;Teltow-Fläming;Blönsdorf;33;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12280300300164______;Blönsdorf;122803;3;164;Niedergörsdorf;Teltow-Fläming;Blönsdorf;2317;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;1041;
12280300300165______;Blönsdorf;122803;3;165;Niedergörsdorf;Teltow-Fläming;Blönsdorf;32;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12280300300166______;Blönsdorf;122803;3;166;Niedergörsdorf;Teltow-Fläming;Blönsdorf;82;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12280300300167______;Blönsdorf;122803;3;167;Niedergörsdorf;Teltow-Fläming;Naundorfer Weg;734;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;329;
12280300300168______;Blönsdorf;122803;3;168;Niedergörsdorf;Teltow-Fläming;Blönsdorf;886;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12280300300169______;Blönsdorf;122803;3;169;Niedergörsdorf;Teltow-Fläming;Blönsdorf;1990;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12280300300170______;Blönsdorf;122803;3;170;Niedergörsdorf;Teltow-Fläming;Blönsdorf;211;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12280300300171______;Blönsdorf;122803;3;171;Niedergörsdorf;Teltow-Fläming;Blönsdorf;1162;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12280300300172______;Blönsdorf;122803;3;172;Niedergörsdorf;Teltow-Fläming;Blönsdorf;3002;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12280300300173______;Blönsdorf;122803;3;173;Niedergörsdorf;Teltow-Fläming;Blönsdorf;1484;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12280300300174______;Blönsdorf;122803;3;174;Niedergörsdorf;Teltow-Fläming;Blönsdorf;697;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;314;
12280300300175______;Blönsdorf;122803;3;175;Niedergörsdorf;Teltow-Fläming;Naundorfer Weg;3356;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;1485;
12280300300176______;Blönsdorf;122803;3;176;Niedergörsdorf;Teltow-Fläming;Naundorfer Weg;2205;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;968;
12280300300177______;Blönsdorf;122803;3;177;Niedergörsdorf;Teltow-Fläming;Naundorfer Weg;62737;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;28009;
12280300300178______;Blönsdorf;122803;3;178;Niedergörsdorf;Teltow-Fläming;Blönsdorf;286;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12280300300179______;Blönsdorf;122803;3;179;Niedergörsdorf;Teltow-Fläming;Blönsdorf;183;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12280300300180______;Blönsdorf;122803;3;180;Niedergörsdorf;Teltow-Fläming;Naundorfer Weg;12311;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;4896;
12280300300181______;Blönsdorf;122803;3;181;Niedergörsdorf;Teltow-Fläming;Blönsdorf;33;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12280300300182______;Blönsdorf;122803;3;182;Niedergörsdorf;Teltow-Fläming;Blönsdorf;35;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12280300300183______;Blönsdorf;122803;3;183;Niedergörsdorf;Teltow-Fläming;Blönsdorf;318;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12280300300184______;Blönsdorf;122803;3;184;Niedergörsdorf;Teltow-Fläming;Blönsdorf 28;237;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12280300300185______;Blönsdorf;122803;3;185;Niedergörsdorf;Teltow-Fläming;Blönsdorf;242;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12280300300186______;Blönsdorf;122803;3;186;Niedergörsdorf;Teltow-Fläming;Blönsdorf;357;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12280300300187______;Blönsdorf;122803;3;187;Niedergörsdorf;Teltow-Fläming;Blönsdorf;1776;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;527;
12280300300188______;Blönsdorf;122803;3;188;Niedergörsdorf;Teltow-Fläming;Blönsdorf;3;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;50;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12280300300189______;Blönsdorf;122803;3;189;Niedergörsdorf;Teltow-Fläming;Blönsdorf 30;2788;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;50|8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12280300300190______;Blönsdorf;122803;3;190;Niedergörsdorf;Teltow-Fläming;Berlin Südkreuz - Halle Hbf;5;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12280300300191______;Blönsdorf;122803;3;191;Niedergörsdorf;Teltow-Fläming;Blönsdorf;158;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12280300300192______;Blönsdorf;122803;3;192;Niedergörsdorf;Teltow-Fläming;Blönsdorf 28;1647;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12280300300193______;Blönsdorf;122803;3;193;Niedergörsdorf;Teltow-Fläming;Blönsdorf;4;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;50|8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12280300300194______;Blönsdorf;122803;3;194;Niedergörsdorf;Teltow-Fläming;Blönsdorf;1;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12280300300195______;Blönsdorf;122803;3;195;Niedergörsdorf;Teltow-Fläming;Blönsdorf;137;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;50|8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12280300300196______;Blönsdorf;122803;3;196;Niedergörsdorf;Teltow-Fläming;Blönsdorf;757;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12280300300197______;Blönsdorf;122803;3;197;Niedergörsdorf;Teltow-Fläming;Berlin Südkreuz - Halle Hbf;143;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12280300300198______;Blönsdorf;122803;3;198;Niedergörsdorf;Teltow-Fläming;Blönsdorf;43;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12280300300199______;Blönsdorf;122803;3;199;Niedergörsdorf;Teltow-Fläming;Blönsdorf;61;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12280300300200______;Blönsdorf;122803;3;200;Niedergörsdorf;Teltow-Fläming;Blönsdorf;835;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12280300300201______;Blönsdorf;122803;3;201;Niedergörsdorf;Teltow-Fläming;Blönsdorf;1542;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12280300300202______;Blönsdorf;122803;3;202;Niedergörsdorf;Teltow-Fläming;Blönsdorf;2834;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12280300300203______;Blönsdorf;122803;3;203;Niedergörsdorf;Teltow-Fläming;Blönsdorf;265;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;50|8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
