FLURSTUECKSKENNZEICHEN;GEMARKUNGSNAME;GEMARKUNGSSCHLUESSEL;FLUR;FLURSTUECK;GEMEINDE;KREIS;LAGE;AMTLICHE_FLAECHE_[M^2];BODENRICHTWERT(E)_TEXT;BODENRICHTWERT(E)[€/M^2];ERTRAGSMESSZAHL;HINWEIS_ZUM_FLURSTUECK
12383700500026______;Marquardt;123837;5;26;Potsdam;Potsdam;L 204|Potsdamer Straße;200;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 75 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;75;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123837006000020002__;Marquardt;123837;6;2/2;Potsdam;Potsdam;Golm - Priort;2435;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 350 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 75 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;350|75;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123837006000020003__;Marquardt;123837;6;2/3;Potsdam;Potsdam;Golm - Priort;425;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 350 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 75 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;350|75;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123837006000030001__;Marquardt;123837;6;3/1;Potsdam;Potsdam;Zum Bahnübergang;1685;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 350 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 75 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;350|75;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123837006000030002__;Marquardt;123837;6;3/2;Potsdam;Potsdam;Zum Bahnübergang 1;766;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 350 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;350;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12383700600004______;Marquardt;123837;6;4;Potsdam;Potsdam;Zum Bahnübergang;1035;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 350 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 75 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;350|75;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12383700600005______;Marquardt;123837;6;5;Potsdam;Potsdam;Zum Bahnübergang;2923;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 75 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;75;672;
12383700600006______;Marquardt;123837;6;6;Potsdam;Potsdam;Zum Bahnübergang;3689;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 75 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;75;848;
12383700600007______;Marquardt;123837;6;7;Potsdam;Potsdam;Zum Bahnübergang;1209;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 75 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;75;278;
12383700600008______;Marquardt;123837;6;8;Potsdam;Potsdam;Zum Bahnübergang;2454;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 75 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;75;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12383700600009______;Marquardt;123837;6;9;Potsdam;Potsdam;Zum Bahnübergang;2859;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 75 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;75;658;
12383700600010______;Marquardt;123837;6;10;Potsdam;Potsdam;Zum Bahnübergang;2664;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 75 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;75;613;
12383700600011______;Marquardt;123837;6;11;Potsdam;Potsdam;Zum Bahnübergang;5141;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 75 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;75;1249;
123837006000140001__;Marquardt;123837;6;14/1;Potsdam;Potsdam;B 273;131;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 75 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;75;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123837006000140002__;Marquardt;123837;6;14/2;Potsdam;Potsdam;B 273;196;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 75 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;75;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123837006000150001__;Marquardt;123837;6;15/1;Potsdam;Potsdam;B 273;1668;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 75 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;75;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123837006000150003__;Marquardt;123837;6;15/3;Potsdam;Potsdam;B 273;933;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 75 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;75;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123837006000150004__;Marquardt;123837;6;15/4;Potsdam;Potsdam;B 273;1552;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 75 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;75;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123837006000200001__;Marquardt;123837;6;20/1;Potsdam;Potsdam;B 273;110;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 75 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;75;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123837006000210001__;Marquardt;123837;6;21/1;Potsdam;Potsdam;B 273;4285;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 75 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;75;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123837006000220001__;Marquardt;123837;6;22/1;Potsdam;Potsdam;Golm - Priort;16;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 75 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;75;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123837006000220003__;Marquardt;123837;6;22/3;Potsdam;Potsdam;B 273;251;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 75 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;75;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12383700600023______;Marquardt;123837;6;23;Potsdam;Potsdam;Satzkorner Bergstraße;27004;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 75 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;75;10197;
12383700600024______;Marquardt;123837;6;24;Potsdam;Potsdam;Satzkorner Bergstraße;24037;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 75 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;75;9147;
123837006000260001__;Marquardt;123837;6;26/1;Potsdam;Potsdam;Golm - Priort;98;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 75 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;75;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123837006000260002__;Marquardt;123837;6;26/2;Potsdam;Potsdam;Golm - Priort;11;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 350 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 75 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;350|75;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123837006000260003__;Marquardt;123837;6;26/3;Potsdam;Potsdam;Zum Bahnübergang 1;40;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 350 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 75 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;350|75;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123837006000260004__;Marquardt;123837;6;26/4;Potsdam;Potsdam;Golm - Priort;2;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 75 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;75;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123837006000260006__;Marquardt;123837;6;26/6;Potsdam;Potsdam;B 273;522;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 75 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;75;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123837006000260008__;Marquardt;123837;6;26/8;Potsdam;Potsdam;Zum Bahnübergang;675;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 350 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 75 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;350|75;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12383700600027______;Marquardt;123837;6;27;Potsdam;Potsdam;Fahrländer Allee;1000;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 75 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;75;264;
12383700600028______;Marquardt;123837;6;28;Potsdam;Potsdam;Fahrländer Allee;1243;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 75 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;75;323;
12383700600029______;Marquardt;123837;6;29;Potsdam;Potsdam;Fahrländer Allee;6272;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 75 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;75;1842;
12383700600030______;Marquardt;123837;6;30;Potsdam;Potsdam;Fahrländer Allee;5124;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 75 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;75;1801;
12383700600031______;Marquardt;123837;6;31;Potsdam;Potsdam;Fahrländer Allee;565;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 75 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;75;218;
12383700600033______;Marquardt;123837;6;33;Potsdam;Potsdam;Fahrländer Allee;342;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 75 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;75;127;
12383700600035______;Marquardt;123837;6;35;Potsdam;Potsdam;Fahrländer Allee;1194;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 75 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;75;549;
12383700600036______;Marquardt;123837;6;36;Potsdam;Potsdam;Fahrländer Allee;14450;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 75 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;75;5491;
12383700600037______;Marquardt;123837;6;37;Potsdam;Potsdam;Fahrländer Allee;6698;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 75 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;75;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12383700600038______;Marquardt;123837;6;38;Potsdam;Potsdam;Fahrländer Allee;358;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 75 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;75;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12383700600039______;Marquardt;123837;6;39;Potsdam;Potsdam;Fahrländer Allee;7530;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 75 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;75;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12383700600040______;Marquardt;123837;6;40;Potsdam;Potsdam;Fahrländer Allee|Kleiner Siegbundberg;41527;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 75 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;75;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12383700600041______;Marquardt;123837;6;41;Potsdam;Potsdam;Bergweg;1307;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 75 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;75;418;
12383700600042______;Marquardt;123837;6;42;Potsdam;Potsdam;Bergweg;4973;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 75 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;75;1610;
12383700600043______;Marquardt;123837;6;43;Potsdam;Potsdam;Bergweg;2587;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 75 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;75;828;
12383700600044______;Marquardt;123837;6;44;Potsdam;Potsdam;Bergweg;2812;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 75 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;75;900;
12383700600045______;Marquardt;123837;6;45;Potsdam;Potsdam;Am Siegbundberg|Bergweg;3631;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 75 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;75;1162;
12383700600046______;Marquardt;123837;6;46;Potsdam;Potsdam;Am Siegbundberg;19945;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 75 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;75;6745;
12383700600047______;Marquardt;123837;6;47;Potsdam;Potsdam;Am Siegbundberg;24407;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 75 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;75;8267;
12383700600048______;Marquardt;123837;6;48;Potsdam;Potsdam;Am Siegbundberg;2263;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 75 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;75;873;
12383700600049______;Marquardt;123837;6;49;Potsdam;Potsdam;Am Siegbundberg;5635;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 75 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;75;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12383700600050______;Marquardt;123837;6;50;Potsdam;Potsdam;Am Siegbundberg;15487;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 75 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;75;4956;
12383700600051______;Marquardt;123837;6;51;Potsdam;Potsdam;Am Siegbundberg;5640;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 75 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;75;1805;
12383700600053______;Marquardt;123837;6;53;Potsdam;Potsdam;Am Siegbundberg;7617;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 75 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;75;2971;
12383700600054______;Marquardt;123837;6;54;Potsdam;Potsdam;Am Siegbundberg;7603;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 75 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;75;2758;
12383700600055______;Marquardt;123837;6;55;Potsdam;Potsdam;Am Siegbundberg;7494;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 75 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;75;2787;
12383700600056______;Marquardt;123837;6;56;Potsdam;Potsdam;Am Siegbundberg;7779;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 75 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;75;2900;
12383700600058______;Marquardt;123837;6;58;Potsdam;Potsdam;Am Siegbundberg;1905;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 75 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;75;609;
12383700600059______;Marquardt;123837;6;59;Potsdam;Potsdam;Am Siegbundberg|Wiesenweg;117969;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 75 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;75;37401;
12383700600060______;Marquardt;123837;6;60;Potsdam;Potsdam;Fahrländer Allee|am Sacrow-Paretzer Kanal;2196;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 75 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;75;710;
12383700600061______;Marquardt;123837;6;61;Potsdam;Potsdam;am Sacrow-Paretzer Kanal;53;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 75 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;75;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12383700600062______;Marquardt;123837;6;62;Potsdam;Potsdam;am Sacrow-Paretzer Kanal;25;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 75 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;75;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12383700600063______;Marquardt;123837;6;63;Potsdam;Potsdam;Sacrow-Paretzer Kanal;66;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 75 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;75;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12383700600064______;Marquardt;123837;6;64;Potsdam;Potsdam;Sacrow-Paretzer Kanal;3117;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 75 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;75;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12383700600065______;Marquardt;123837;6;65;Potsdam;Potsdam;am Sacrow-Paretzer Kanal;1186;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 75 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;75;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12383700600066______;Marquardt;123837;6;66;Potsdam;Potsdam;am Sacrow-Paretzer Kanal;16840;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 75 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;75;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12383700600067______;Marquardt;123837;6;67;Potsdam;Potsdam;Wiesenweg;23839;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 75 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;75;7846;
12383700600072______;Marquardt;123837;6;72;Potsdam;Potsdam;Sacrow-Paretzer Kanal;4500;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 75 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;75;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12383700600073______;Marquardt;123837;6;73;Potsdam;Potsdam;am Sacrow-Paretzer Kanal;1419;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 75 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;75;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12383700600079______;Marquardt;123837;6;79;Potsdam;Potsdam;Am Siegbundberg|Wiesenweg;2292;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 75 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;75;873;
12383700600080______;Marquardt;123837;6;80;Potsdam;Potsdam;Am Siegbundberg|Wiesenweg;3803;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 75 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;75;1282;
12383700600081______;Marquardt;123837;6;81;Potsdam;Potsdam;Am Siegbundberg;5903;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 75 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;75;1906;
12383700600084______;Marquardt;123837;6;84;Potsdam;Potsdam;Am Siegbundberg|Bergweg|Fahrländer Allee;51296;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 75 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;75;20006;
123837006000880001__;Marquardt;123837;6;88/1;Potsdam;Potsdam;B 273;415;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 75 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;75;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123837006000880002__;Marquardt;123837;6;88/2;Potsdam;Potsdam;B 273;6613;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 75 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;75;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123837006000910003__;Marquardt;123837;6;91/3;Potsdam;Potsdam;Golm - Priort;2735;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 75 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;75;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123837006000910005__;Marquardt;123837;6;91/5;Potsdam;Potsdam;Golm - Priort;12;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 75 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;75;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123837006000910007__;Marquardt;123837;6;91/7;Potsdam;Potsdam;B 273;884;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 75 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;75;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123837006000930001__;Marquardt;123837;6;93/1;Potsdam;Potsdam;Bahnweg;525;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 75 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;75;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123837006000930002__;Marquardt;123837;6;93/2;Potsdam;Potsdam;Eschenweg;4244;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 350 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 75 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;350|75;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123837006000950003__;Marquardt;123837;6;95/3;Potsdam;Potsdam;Am Garten 18|Am Garten 18 A|Eschenweg 28;1342;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 350 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;350;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123837006000950008__;Marquardt;123837;6;95/8;Potsdam;Potsdam;Eschenweg 7;1299;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 350 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;350;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123837006000950010__;Marquardt;123837;6;95/10;Potsdam;Potsdam;Schusterweg;46;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 350 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;350;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123837006000950013__;Marquardt;123837;6;95/13;Potsdam;Potsdam;Bahnweg;845;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 75 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;75;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123837006000950014__;Marquardt;123837;6;95/14;Potsdam;Potsdam;Golm - Priort;48;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 75 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;75;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123837006000950016__;Marquardt;123837;6;95/16;Potsdam;Potsdam;Eschenweg;11054;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 350 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 75 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;350|75;3831;
123837006000950017__;Marquardt;123837;6;95/17;Potsdam;Potsdam;Bahnweg;1040;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 350 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 75 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;350|75;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123837006000950018__;Marquardt;123837;6;95/18;Potsdam;Potsdam;Bahnweg;552;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 350 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;350;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123837006000950020__;Marquardt;123837;6;95/20;Potsdam;Potsdam;Bahnweg;728;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 75 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;75;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123837006000950024__;Marquardt;123837;6;95/24;Potsdam;Potsdam;Schusterweg;29;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 350 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;350;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123837006000950025__;Marquardt;123837;6;95/25;Potsdam;Potsdam;Am Garten 19;1475;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 350 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;350;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123837006000950027__;Marquardt;123837;6;95/27;Potsdam;Potsdam;Am Garten 24;576;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 350 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;350;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123837006000950028__;Marquardt;123837;6;95/28;Potsdam;Potsdam;Am Garten 25;576;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 350 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;350;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123837006000950029__;Marquardt;123837;6;95/29;Potsdam;Potsdam;Am Garten 20;644;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 350 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;350;Für das Flurstück liegt keine Ertragsmesszahl vor.;
