FLURSTUECKSKENNZEICHEN;GEMARKUNGSNAME;GEMARKUNGSSCHLUESSEL;FLUR;FLURSTUECK;GEMEINDE;KREIS;LAGE;AMTLICHE_FLAECHE_[M^2];BODENRICHTWERT(E)_TEXT;BODENRICHTWERT(E)[€/M^2];ERTRAGSMESSZAHL;HINWEIS_ZUM_FLURSTUECK
12372400200140______;Waterloo;123724;2;140;Karstädt;Prignitz;An der Grenze mit Glövzin;5649;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;4|7;2090;
12372400200141______;Waterloo;123724;2;141;Karstädt;Prignitz;An der Grenze mit Glövzin;80863;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;39205;
12372400200142______;Waterloo;123724;2;142;Karstädt;Prignitz;An der Grenze mit Glövzin;4914;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;1720;
12372400200143______;Waterloo;123724;2;143;Karstädt;Prignitz;An der Grenze mit Glövzin;109737;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;43599;
12372400200144______;Waterloo;123724;2;144;Karstädt;Prignitz;An der Grenze mit Glövzin;11689;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;5733;
12372400200145______;Waterloo;123724;2;145;Karstädt;Prignitz;An der Grenze mit Glövzin;51585;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;20636;
12372400200146______;Waterloo;123724;2;146;Karstädt;Prignitz;An der Grenze mit Glövzin;39057;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;14077;
12372400200147______;Waterloo;123724;2;147;Karstädt;Prignitz;An der Grenze mit Glövzin;44271;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;19111;
12372400200148______;Waterloo;123724;2;148;Karstädt;Prignitz;An der Grenze mit Premslin;3089;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;1112;
12372400300003______;Waterloo;123724;3;3;Karstädt;Prignitz;An der Grenze mit Karstädt;4866;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;2092;
12372400300004______;Waterloo;123724;3;4;Karstädt;Prignitz;An der Grenze mit Karstädt;4853;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;2087;
12372400300005______;Waterloo;123724;3;5;Karstädt;Prignitz;An der Grenze mit Karstädt;4844;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;2083;
12372400300006______;Waterloo;123724;3;6;Karstädt;Prignitz;An der Grenze mit Karstädt;4844;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;2083;
12372400300010______;Waterloo;123724;3;10;Karstädt;Prignitz;An der Grenze mit Karstädt;3999;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;1880;
12372400300011______;Waterloo;123724;3;11;Karstädt;Prignitz;An der Grenze mit Karstädt;3837;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;1535;
12372400300012______;Waterloo;123724;3;12;Karstädt;Prignitz;An der Grenze mit Karstädt;3922;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;1843;
12372400300013______;Waterloo;123724;3;13;Karstädt;Prignitz;An der Grenze mit Karstädt;46701;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;18932;
12372400300014______;Waterloo;123724;3;14;Karstädt;Prignitz;An der Grenze mit Karstädt;46147;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;19313;
12372400300015______;Waterloo;123724;3;15;Karstädt;Prignitz;K 7039;6453;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12372400300016______;Waterloo;123724;3;16;Karstädt;Prignitz;An der Grenze mit Karstädt|Windkraftanlage;47717;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;20028;
12372400300017______;Waterloo;123724;3;17;Karstädt;Prignitz;An der Grenze mit Karstädt;1787;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;816;
12372400300018______;Waterloo;123724;3;18;Karstädt;Prignitz;An der Grenze mit Karstädt;48853;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;19198;
12372400300019______;Waterloo;123724;3;19;Karstädt;Prignitz;An der Grenze mit Karstädt;47207;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;18049;
12372400300020______;Waterloo;123724;3;20;Karstädt;Prignitz;An der Grenze mit Karstädt;50776;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;19840;
12372400300021______;Waterloo;123724;3;21;Karstädt;Prignitz;An der Grenze mit Glövzin;29129;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;10494;
123724003000230001__;Waterloo;123724;3;23/1;Karstädt;Prignitz;An der Grenze mit Glövzin;19592;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;7315;
12372400300024______;Waterloo;123724;3;24;Karstädt;Prignitz;An der Grenze mit Glövzin;9739;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;3745;
12372400300025______;Waterloo;123724;3;25;Karstädt;Prignitz;An der Grenze mit Glövzin|Windkraftanlage;9977;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;3842;
123724003000260001__;Waterloo;123724;3;26/1;Karstädt;Prignitz;An der Grenze mit Glövzin;36784;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;13019;
12372400300028______;Waterloo;123724;3;28;Karstädt;Prignitz;An der Grenze mit Glövzin;3553;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;1492;
12372400300031______;Waterloo;123724;3;31;Karstädt;Prignitz;An der Grenze mit Glövzin;3661;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;879;
12372400300033______;Waterloo;123724;3;33;Karstädt;Prignitz;An der Grenze mit Glövzin;3459;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;830;
12372400300035______;Waterloo;123724;3;35;Karstädt;Prignitz;An der Grenze mit Glövzin;1773;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;661;
12372400300036______;Waterloo;123724;3;36;Karstädt;Prignitz;An der Grenze mit Glövzin;3576;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;1502;
12372400300037______;Waterloo;123724;3;37;Karstädt;Prignitz;An der Grenze mit Glövzin;3411;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;819;
12372400300038______;Waterloo;123724;3;38;Karstädt;Prignitz;An der Grenze mit Glövzin;3535;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;848;
12372400300039______;Waterloo;123724;3;39;Karstädt;Prignitz;An der Grenze mit Glövzin;3468;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;832;
12372400300040______;Waterloo;123724;3;40;Karstädt;Prignitz;An der Grenze mit Glövzin;3433;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;1133;
12372400300044______;Waterloo;123724;3;44;Karstädt;Prignitz;An der Grenze mit Glövzin;9920;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;3702;
12372400300045______;Waterloo;123724;3;45;Karstädt;Prignitz;An der Grenze mit Glövzin;9558;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;3547;
123724003000470001__;Waterloo;123724;3;47/1;Karstädt;Prignitz;An der Grenze mit Glövzin;28315;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;10189;
12372400300049______;Waterloo;123724;3;49;Karstädt;Prignitz;An der Grenze mit Glövzin;9653;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;3398;
12372400300050______;Waterloo;123724;3;50;Karstädt;Prignitz;An der Grenze mit Glövzin;10167;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;3637;
12372400300051______;Waterloo;123724;3;51;Karstädt;Prignitz;An der Grenze mit Glövzin;9556;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;3303;
12372400300052______;Waterloo;123724;3;52;Karstädt;Prignitz;An der Grenze mit Glövzin|Windkraftanlage;9656;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;3339;
12372400300053______;Waterloo;123724;3;53;Karstädt;Prignitz;An der Grenze mit Glövzin;9686;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;3350;
12372400300058______;Waterloo;123724;3;58;Karstädt;Prignitz;An der Grenze mit Glövzin;3589;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;1148;
12372400300060______;Waterloo;123724;3;60;Karstädt;Prignitz;An der Grenze mit Glövzin;1540;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;532;
12372400300061______;Waterloo;123724;3;61;Karstädt;Prignitz;An der Grenze mit Glövzin;3759;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;1767;
123724003000630001__;Waterloo;123724;3;63/1;Karstädt;Prignitz;An der Grenze mit Glövzin;10999;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;4219;
12372400300064______;Waterloo;123724;3;64;Karstädt;Prignitz;An der Grenze mit Glövzin;3478;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;1635;
12372400300068______;Waterloo;123724;3;68;Karstädt;Prignitz;An der Grenze mit Glövzin;2205;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;728;
12372400300070______;Waterloo;123724;3;70;Karstädt;Prignitz;An der Grenze mit Karstädt;2794;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;922;
12372400300071______;Waterloo;123724;3;71;Karstädt;Prignitz;An der Grenze mit Karstädt;3331;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;1566;
12372400300072______;Waterloo;123724;3;72;Karstädt;Prignitz;An der Grenze mit Karstädt;3514;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;1652;
12372400300074______;Waterloo;123724;3;74;Karstädt;Prignitz;An der Grenze mit Karstädt;3759;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;1767;
12372400300075______;Waterloo;123724;3;75;Karstädt;Prignitz;An der Grenze mit Karstädt;3772;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;1773;
123724003000760001__;Waterloo;123724;3;76/1;Karstädt;Prignitz;An der Grenze mit Karstädt;7641;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;2919;
12372400300077______;Waterloo;123724;3;77;Karstädt;Prignitz;An der Grenze mit Karstädt;3667;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;1408;
12372400300078______;Waterloo;123724;3;78;Karstädt;Prignitz;An der Grenze mit Karstädt;3691;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;1181;
123724003000810001__;Waterloo;123724;3;81/1;Karstädt;Prignitz;An der Grenze mit Karstädt;7483;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;2574;
123724003000820001__;Waterloo;123724;3;82/1;Karstädt;Prignitz;An der Grenze mit Karstädt;25000;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;10140;
12372400300084______;Waterloo;123724;3;84;Karstädt;Prignitz;An der Grenze mit Karstädt;1864;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;790;
12372400300088______;Waterloo;123724;3;88;Karstädt;Prignitz;An der Grenze mit Karstädt;4875;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;2291;
12372400300089______;Waterloo;123724;3;89;Karstädt;Prignitz;An der Grenze mit Karstädt;3561;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;1226;
123724003000900001__;Waterloo;123724;3;90/1;Karstädt;Prignitz;An der Grenze mit Karstädt;9182;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;3030;
12372400300091______;Waterloo;123724;3;91;Karstädt;Prignitz;An der Grenze mit Glövzin;6595;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;2647;
12372400300092______;Waterloo;123724;3;92;Karstädt;Prignitz;An der Grenze mit Karstädt;9844;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;4627;
12372400300093______;Waterloo;123724;3;93;Karstädt;Prignitz;An der Grenze mit Karstädt;42294;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;19098;
12372400300094______;Waterloo;123724;3;94;Karstädt;Prignitz;An der Grenze mit Glövzin;18111;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;6264;
