FLURSTUECKSKENNZEICHEN;GEMARKUNGSNAME;GEMARKUNGSSCHLUESSEL;FLUR;FLURSTUECK;GEMEINDE;KREIS;LAGE;AMTLICHE_FLAECHE_[M^2];BODENRICHTWERT(E)_TEXT;BODENRICHTWERT(E)[€/M^2];ERTRAGSMESSZAHL;HINWEIS_ZUM_FLURSTUECK
12220600100328______;Kleinbahren;122206;1;328;Sonnewalde;Elbe-Elster;Unter Buchhold;23439;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;6410;
12220600100329______;Kleinbahren;122206;1;329;Sonnewalde;Elbe-Elster;Hinter Ternos;27236;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;13309;
12220600100330______;Kleinbahren;122206;1;330;Sonnewalde;Elbe-Elster;Hinter Ternos;34748;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;10603;
12220600100331______;Kleinbahren;122206;1;331;Sonnewalde;Elbe-Elster;Nach Birkwalde;368;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12220600100332______;Kleinbahren;122206;1;332;Sonnewalde;Elbe-Elster;Nach Birkwalde;418;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12220600100333______;Kleinbahren;122206;1;333;Sonnewalde;Elbe-Elster;Nach Birkwalde;736;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12220600100334______;Kleinbahren;122206;1;334;Sonnewalde;Elbe-Elster;K 6231;2446;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12220600100335______;Kleinbahren;122206;1;335;Sonnewalde;Elbe-Elster;Nach Birkwalde;2695;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12220600100336______;Kleinbahren;122206;1;336;Sonnewalde;Elbe-Elster;Nach Birkwalde;993;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;3|8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12220600100337______;Kleinbahren;122206;1;337;Sonnewalde;Elbe-Elster;Nach Birkwalde;904;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12220600100338______;Kleinbahren;122206;1;338;Sonnewalde;Elbe-Elster;Nach Birkwalde;1612;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12220600100339______;Kleinbahren;122206;1;339;Sonnewalde;Elbe-Elster;Nach Birkwalde;80;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12220600100340______;Kleinbahren;122206;1;340;Sonnewalde;Elbe-Elster;Nach Birkwalde;910;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12220600100341______;Kleinbahren;122206;1;341;Sonnewalde;Elbe-Elster;Nach Birkwalde;109;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12220600100342______;Kleinbahren;122206;1;342;Sonnewalde;Elbe-Elster;Nach Birkwalde;514;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12220600100343______;Kleinbahren;122206;1;343;Sonnewalde;Elbe-Elster;Hinter den Gärten;23449;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;6078;
12220600100344______;Kleinbahren;122206;1;344;Sonnewalde;Elbe-Elster;Hinter den Gärten;4038;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;1237;
12220600100345______;Kleinbahren;122206;1;345;Sonnewalde;Elbe-Elster;Hinter den Gärten;50117;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;12947;
12220600100346______;Kleinbahren;122206;1;346;Sonnewalde;Elbe-Elster;Hinter den Gärten;10343;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;2094;
12220600100347______;Kleinbahren;122206;1;347;Sonnewalde;Elbe-Elster;Hinter den Gärten;91648;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;16225;
12220600100348______;Kleinbahren;122206;1;348;Sonnewalde;Elbe-Elster;Hinter den Gärten;2622;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;603;
12220600100349______;Kleinbahren;122206;1;349;Sonnewalde;Elbe-Elster;Linigs Berg;4984;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;1255;
12220600100350______;Kleinbahren;122206;1;350;Sonnewalde;Elbe-Elster;Linigs Berg;1469;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;383;
12220600100351______;Kleinbahren;122206;1;351;Sonnewalde;Elbe-Elster;Linigs Berg;9752;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;2599;
12220600100352______;Kleinbahren;122206;1;352;Sonnewalde;Elbe-Elster;Linigs Berg;44888;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;11389;
12220600100353______;Kleinbahren;122206;1;353;Sonnewalde;Elbe-Elster;Im Dorfe;25;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;6;
12220600100354______;Kleinbahren;122206;1;354;Sonnewalde;Elbe-Elster;Kleinbahren;105;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;3|8;20;
12220600100355______;Kleinbahren;122206;1;355;Sonnewalde;Elbe-Elster;Hinter Ternos;30956;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;8778;
12220600100356______;Kleinbahren;122206;1;356;Sonnewalde;Elbe-Elster;Hinter Ternos;39502;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;16515;
12220600100357______;Kleinbahren;122206;1;357;Sonnewalde;Elbe-Elster;Von Crinitz;3930;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12220600100358______;Kleinbahren;122206;1;358;Sonnewalde;Elbe-Elster;Von Crinitz;1280;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12220600100359______;Kleinbahren;122206;1;359;Sonnewalde;Elbe-Elster;Von Kleinbahren nach Goßmar;2948;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12220600100360______;Kleinbahren;122206;1;360;Sonnewalde;Elbe-Elster;Kleinbahren;4960;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12220600100361______;Kleinbahren;122206;1;361;Sonnewalde;Elbe-Elster;Im Dorfe;341;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;136;
12220600100362______;Kleinbahren;122206;1;362;Sonnewalde;Elbe-Elster;Im Dorfe;490;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;196;
12220600100363______;Kleinbahren;122206;1;363;Sonnewalde;Elbe-Elster;Im Dorfe;2009;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;3|8;685;
12220600100364______;Kleinbahren;122206;1;364;Sonnewalde;Elbe-Elster;Kleinbahren 17;7178;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;3|8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12220600100365______;Kleinbahren;122206;1;365;Sonnewalde;Elbe-Elster;Im Dorfe;48;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12220600100366______;Kleinbahren;122206;1;366;Sonnewalde;Elbe-Elster;Im Dorfe;354;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;142;
12220600100367______;Kleinbahren;122206;1;367;Sonnewalde;Elbe-Elster;Kleinbahren 17 a;1556;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;3|8;527;
12220600100368______;Kleinbahren;122206;1;368;Sonnewalde;Elbe-Elster;Im Dorfe;2311;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;3|8;924;
12220600100369______;Kleinbahren;122206;1;369;Sonnewalde;Elbe-Elster;Im Dorfe;2702;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;3|8;1081;
12220600100370______;Kleinbahren;122206;1;370;Sonnewalde;Elbe-Elster;Kleinbahren;352;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12220600100371______;Kleinbahren;122206;1;371;Sonnewalde;Elbe-Elster;Im Dorfe;175;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12220600100372______;Kleinbahren;122206;1;372;Sonnewalde;Elbe-Elster;Kleinbahren;235;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12220600100373______;Kleinbahren;122206;1;373;Sonnewalde;Elbe-Elster;Kleinbahren;152;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12220600100374______;Kleinbahren;122206;1;374;Sonnewalde;Elbe-Elster;Kleinbahren 15;1220;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12220600100375______;Kleinbahren;122206;1;375;Sonnewalde;Elbe-Elster;Kleinbahren 15;290;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12220600100376______;Kleinbahren;122206;1;376;Sonnewalde;Elbe-Elster;Kleinbahren 22;3480;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;3|8;648;
12220600100377______;Kleinbahren;122206;1;377;Sonnewalde;Elbe-Elster;Kleinbahren 22;630;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12220600100378______;Kleinbahren;122206;1;378;Sonnewalde;Elbe-Elster;Kleinbahren;3273;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12220600100380______;Kleinbahren;122206;1;380;Sonnewalde;Elbe-Elster;Kleinbahren 4;1000;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;3|8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12220600100381______;Kleinbahren;122206;1;381;Sonnewalde;Elbe-Elster;Kleinbahren 4;889;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;3|8;249;
12220600100382______;Kleinbahren;122206;1;382;Sonnewalde;Elbe-Elster;Kleinbahren;186;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;3|8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12220600100383______;Kleinbahren;122206;1;383;Sonnewalde;Elbe-Elster;Kleinbahren;906;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;3|8;182;
12220600100384______;Kleinbahren;122206;1;384;Sonnewalde;Elbe-Elster;Kleinbahren;1011;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;109;
12220600100385______;Kleinbahren;122206;1;385;Sonnewalde;Elbe-Elster;An der Goßmarer Straße;112;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;3|8;44;
12220600100386______;Kleinbahren;122206;1;386;Sonnewalde;Elbe-Elster;An der Goßmarer Straße;533;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;208;
12220600100387______;Kleinbahren;122206;1;387;Sonnewalde;Elbe-Elster;An der Goßmarer Straße;465;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;146;
12220600100388______;Kleinbahren;122206;1;388;Sonnewalde;Elbe-Elster;An der Goßmarer Straße;151;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;59;
12220600100389______;Kleinbahren;122206;1;389;Sonnewalde;Elbe-Elster;An der Goßmarer Straße;816;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;318;
12220600100390______;Kleinbahren;122206;1;390;Sonnewalde;Elbe-Elster;An der Goßmarer Straße;923;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;324;
12220600100391______;Kleinbahren;122206;1;391;Sonnewalde;Elbe-Elster;An der Goßmarer Straße;149;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;58;
12220600100392______;Kleinbahren;122206;1;392;Sonnewalde;Elbe-Elster;An der Goßmarer Straße;746;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;291;
12220600100393______;Kleinbahren;122206;1;393;Sonnewalde;Elbe-Elster;An der Goßmarer Straße;1065;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;372;
12220600100394______;Kleinbahren;122206;1;394;Sonnewalde;Elbe-Elster;An der Goßmarer Straße;74;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;29;
12220600100395______;Kleinbahren;122206;1;395;Sonnewalde;Elbe-Elster;An der Goßmarer Straße;349;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;136;
12220600100396______;Kleinbahren;122206;1;396;Sonnewalde;Elbe-Elster;An der Goßmarer Straße;707;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;230;
12220600100397______;Kleinbahren;122206;1;397;Sonnewalde;Elbe-Elster;An der Goßmarer Straße;76;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;30;
12220600100398______;Kleinbahren;122206;1;398;Sonnewalde;Elbe-Elster;An der Goßmarer Straße;297;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;116;
12220600100399______;Kleinbahren;122206;1;399;Sonnewalde;Elbe-Elster;An der Goßmarer Straße;597;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;193;
12220600100400______;Kleinbahren;122206;1;400;Sonnewalde;Elbe-Elster;An der Goßmarer Straße;368;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;144;
12220600100401______;Kleinbahren;122206;1;401;Sonnewalde;Elbe-Elster;An der Goßmarer Straße;481;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;188;
12220600100402______;Kleinbahren;122206;1;402;Sonnewalde;Elbe-Elster;An der Goßmarer Straße;561;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;219;
12220600100403______;Kleinbahren;122206;1;403;Sonnewalde;Elbe-Elster;An der Goßmarer Straße;360;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;140;
12220600100404______;Kleinbahren;122206;1;404;Sonnewalde;Elbe-Elster;An der Goßmarer Straße;218;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;85;
12220600100405______;Kleinbahren;122206;1;405;Sonnewalde;Elbe-Elster;An der Goßmarer Straße;262;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;102;
12220600100406______;Kleinbahren;122206;1;406;Sonnewalde;Elbe-Elster;An der Goßmarer Straße;290;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;113;
12220600100407______;Kleinbahren;122206;1;407;Sonnewalde;Elbe-Elster;An der Goßmarer Straße;245;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;96;
12220600100408______;Kleinbahren;122206;1;408;Sonnewalde;Elbe-Elster;An der Goßmarer Straße;295;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;115;
12220600100409______;Kleinbahren;122206;1;409;Sonnewalde;Elbe-Elster;An der Goßmarer Straße;1450;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;540;
12220600100410______;Kleinbahren;122206;1;410;Sonnewalde;Elbe-Elster;An der Goßmarer Straße;593;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;231;
12220600100411______;Kleinbahren;122206;1;411;Sonnewalde;Elbe-Elster;An der Goßmarer Straße;887;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;270;
12220600100412______;Kleinbahren;122206;1;412;Sonnewalde;Elbe-Elster;An der Goßmarer Straße;420;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;139;
12220600100413______;Kleinbahren;122206;1;413;Sonnewalde;Elbe-Elster;An der Goßmarer Straße;145;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;48;
12220600100414______;Kleinbahren;122206;1;414;Sonnewalde;Elbe-Elster;An der Goßmarer Straße;125;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;41;
12220600100415______;Kleinbahren;122206;1;415;Sonnewalde;Elbe-Elster;An der Goßmarer Straße;280;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;92;
12220600100416______;Kleinbahren;122206;1;416;Sonnewalde;Elbe-Elster;An der Goßmarer Straße;38;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;13;
12220600100417______;Kleinbahren;122206;1;417;Sonnewalde;Elbe-Elster;An der Goßmarer Straße;172;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;57;
12220600100418______;Kleinbahren;122206;1;418;Sonnewalde;Elbe-Elster;An der Goßmarer Straße;345;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;114;
12220600100419______;Kleinbahren;122206;1;419;Sonnewalde;Elbe-Elster;An der Goßmarer Straße;225;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;74;
12220600100420______;Kleinbahren;122206;1;420;Sonnewalde;Elbe-Elster;An der Goßmarer Straße;1003;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;331;
12220600100421______;Kleinbahren;122206;1;421;Sonnewalde;Elbe-Elster;An der Goßmarer Straße;827;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;273;
12220600100422______;Kleinbahren;122206;1;422;Sonnewalde;Elbe-Elster;An der Goßmarer Straße;291;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;96;
