FLURSTUECKSKENNZEICHEN;GEMARKUNGSNAME;GEMARKUNGSSCHLUESSEL;FLUR;FLURSTUECK;GEMEINDE;KREIS;LAGE;AMTLICHE_FLAECHE_[M^2];BODENRICHTWERT(E)_TEXT;BODENRICHTWERT(E)[€/M^2];ERTRAGSMESSZAHL;HINWEIS_ZUM_FLURSTUECK
12130300200675______;Beiersdorf;121303;2;675;Uebigau-Wahrenbrück;Elbe-Elster;Das Gehege;10940;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12130300200676______;Beiersdorf;121303;2;676;Uebigau-Wahrenbrück;Elbe-Elster;Wolfswinkel;3170;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;412;
12130300200677______;Beiersdorf;121303;2;677;Uebigau-Wahrenbrück;Elbe-Elster;Das Gehege;31618;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12130300200678______;Beiersdorf;121303;2;678;Uebigau-Wahrenbrück;Elbe-Elster;Wolfswinkel;2822;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12130300200679______;Beiersdorf;121303;2;679;Uebigau-Wahrenbrück;Elbe-Elster;Ackerpläne;6758;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;1991;
12130300200680______;Beiersdorf;121303;2;680;Uebigau-Wahrenbrück;Elbe-Elster;Wolfswinkel;3340;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12130300200681______;Beiersdorf;121303;2;681;Uebigau-Wahrenbrück;Elbe-Elster;Horka (DB-Grenze)-Roßlau(Elbe);24401;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12130300200682______;Beiersdorf;121303;2;682;Uebigau-Wahrenbrück;Elbe-Elster;Ackerpläne;2851;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12130300200683______;Beiersdorf;121303;2;683;Uebigau-Wahrenbrück;Elbe-Elster;Ackerpläne;40;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12130300200684______;Beiersdorf;121303;2;684;Uebigau-Wahrenbrück;Elbe-Elster;Ackerpläne;101;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12130300200685______;Beiersdorf;121303;2;685;Uebigau-Wahrenbrück;Elbe-Elster;Ackerpläne;18203;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;5604;
12130300200686______;Beiersdorf;121303;2;686;Uebigau-Wahrenbrück;Elbe-Elster;Dorfstraße;18;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12130300200687______;Beiersdorf;121303;2;687;Uebigau-Wahrenbrück;Elbe-Elster;Krautgarten;230;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;74;
12130300200688______;Beiersdorf;121303;2;688;Uebigau-Wahrenbrück;Elbe-Elster;Dorfstraße;26;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12130300200689______;Beiersdorf;121303;2;689;Uebigau-Wahrenbrück;Elbe-Elster;Krautgarten;4955;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;1226;
12130300300042______;Beiersdorf;121303;3;42;Uebigau-Wahrenbrück;Elbe-Elster;Hack;610;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;232;
121303003000520002__;Beiersdorf;121303;3;52/2;Uebigau-Wahrenbrück;Elbe-Elster;Am Marxdorfer;12457;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;2879;
121303003000540001__;Beiersdorf;121303;3;54/1;Uebigau-Wahrenbrück;Elbe-Elster;Hack;1380;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;455;
12130300300055______;Beiersdorf;121303;3;55;Uebigau-Wahrenbrück;Elbe-Elster;Hack;990;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;344;
12130300300056______;Beiersdorf;121303;3;56;Uebigau-Wahrenbrück;Elbe-Elster;Hack;1870;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;543;
12130300300058______;Beiersdorf;121303;3;58;Uebigau-Wahrenbrück;Elbe-Elster;Am Marxdorfer|Hack;2250;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;654;
12130300300059______;Beiersdorf;121303;3;59;Uebigau-Wahrenbrück;Elbe-Elster;Am Marxdorfer;590;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;162;
12130300300061______;Beiersdorf;121303;3;61;Uebigau-Wahrenbrück;Elbe-Elster;Am Marxdorfer;3270;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;3|7;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12130300300062______;Beiersdorf;121303;3;62;Uebigau-Wahrenbrück;Elbe-Elster;Am Marxdorfer|Krumme Lache;1300;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;347;
121303003000660002__;Beiersdorf;121303;3;66/2;Uebigau-Wahrenbrück;Elbe-Elster;Dorfstraße 31 a;304;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;7;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121303003000690003__;Beiersdorf;121303;3;69/3;Uebigau-Wahrenbrück;Elbe-Elster;Dorfstraße 23;235;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;7;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121303003000700004__;Beiersdorf;121303;3;70/4;Uebigau-Wahrenbrück;Elbe-Elster;Dorfstraße 11;513;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;7;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121303003000700005__;Beiersdorf;121303;3;70/5;Uebigau-Wahrenbrück;Elbe-Elster;Dorfstraße 11 a;461;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;7;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121303003000720002__;Beiersdorf;121303;3;72/2;Uebigau-Wahrenbrück;Elbe-Elster;Dorfstraße 13;5020;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;3|7;1289;
12130300300073______;Beiersdorf;121303;3;73;Uebigau-Wahrenbrück;Elbe-Elster;Dorfstraße;7120;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;7;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121303003000740002__;Beiersdorf;121303;3;74/2;Uebigau-Wahrenbrück;Elbe-Elster;Dorfstraße 46;2130;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;3|7;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121303003000740003__;Beiersdorf;121303;3;74/3;Uebigau-Wahrenbrück;Elbe-Elster;Dorfstraße;266;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;3|7;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121303003000740004__;Beiersdorf;121303;3;74/4;Uebigau-Wahrenbrück;Elbe-Elster;Dorfstraße 44;1534;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;3|7;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121303003000770001__;Beiersdorf;121303;3;77/1;Uebigau-Wahrenbrück;Elbe-Elster;Dorfstraße 32;4040;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;3|7;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121303003000800001__;Beiersdorf;121303;3;80/1;Uebigau-Wahrenbrück;Elbe-Elster;Dorfstraße 30;1565;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;7;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121303003000800002__;Beiersdorf;121303;3;80/2;Uebigau-Wahrenbrück;Elbe-Elster;Dorfstraße 26;1081;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;7;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121303003000800003__;Beiersdorf;121303;3;80/3;Uebigau-Wahrenbrück;Elbe-Elster;Dorfstraße 24;2804;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;7;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121303003000810001__;Beiersdorf;121303;3;81/1;Uebigau-Wahrenbrück;Elbe-Elster;Dorfstraße 18;1090;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;7;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12130300300082______;Beiersdorf;121303;3;82;Uebigau-Wahrenbrück;Elbe-Elster;In der Dorflage;310;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;63;
12130300300084______;Beiersdorf;121303;3;84;Uebigau-Wahrenbrück;Elbe-Elster;Hinterm Dorfe;3110;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;934;
121303003000850003__;Beiersdorf;121303;3;85/3;Uebigau-Wahrenbrück;Elbe-Elster;Hinterreihe 58;614;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121303003000890001__;Beiersdorf;121303;3;89/1;Uebigau-Wahrenbrück;Elbe-Elster;Röderwinkel;38573;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;6025;
12130300300092______;Beiersdorf;121303;3;92;Uebigau-Wahrenbrück;Elbe-Elster;Grenzgraben mit Zinsdorf;920;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;312;
121303003000960002__;Beiersdorf;121303;3;96/2;Uebigau-Wahrenbrück;Elbe-Elster;Horka (DB-Grenze)-Roßlau(Elbe);12711;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121303003000990001__;Beiersdorf;121303;3;99/1;Uebigau-Wahrenbrück;Elbe-Elster;Hinterreihe 62;3910;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;3|7;719;
121303003000990004__;Beiersdorf;121303;3;99/4;Uebigau-Wahrenbrück;Elbe-Elster;Hinterm Dorfe;21900;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;5559;
121303003000990006__;Beiersdorf;121303;3;99/6;Uebigau-Wahrenbrück;Elbe-Elster;Hinterm Dorfe;8630;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;2348;
121303003000990007__;Beiersdorf;121303;3;99/7;Uebigau-Wahrenbrück;Elbe-Elster;Hinterreihe;4426;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;3|7;1047;
121303003000990008__;Beiersdorf;121303;3;99/8;Uebigau-Wahrenbrück;Elbe-Elster;Hinterreihe 65;1400;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;7;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121303003000990009__;Beiersdorf;121303;3;99/9;Uebigau-Wahrenbrück;Elbe-Elster;Hinterreihe 64;2019;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;7;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121303003000990010__;Beiersdorf;121303;3;99/10;Uebigau-Wahrenbrück;Elbe-Elster;Hinterreihe;559;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;7;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121303003001010001__;Beiersdorf;121303;3;101/1;Uebigau-Wahrenbrück;Elbe-Elster;Hinterm Dorfe;8860;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;2486;
121303003001010002__;Beiersdorf;121303;3;101/2;Uebigau-Wahrenbrück;Elbe-Elster;Hinterm Dorfe;8870;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;2240;
121303003001010003__;Beiersdorf;121303;3;101/3;Uebigau-Wahrenbrück;Elbe-Elster;Röderwinkel;9900;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;2299;
121303003001010004__;Beiersdorf;121303;3;101/4;Uebigau-Wahrenbrück;Elbe-Elster;Röderwinkel;10290;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;2441;
121303003001050002__;Beiersdorf;121303;3;105/2;Uebigau-Wahrenbrück;Elbe-Elster;Hinterreihe 70;9285;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;3|7;1474;
121303003001070001__;Beiersdorf;121303;3;107/1;Uebigau-Wahrenbrück;Elbe-Elster;Hinterm Dorfe;70;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;16;
121303003001070002__;Beiersdorf;121303;3;107/2;Uebigau-Wahrenbrück;Elbe-Elster;Hinterm Dorfe;550;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;138;
12130300300111______;Beiersdorf;121303;3;111;Uebigau-Wahrenbrück;Elbe-Elster;Hinterm Dorfe;990;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;276;
121303003001150001__;Beiersdorf;121303;3;115/1;Uebigau-Wahrenbrück;Elbe-Elster;Am Marxdorfer;11600;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;4343;
121303003001150003__;Beiersdorf;121303;3;115/3;Uebigau-Wahrenbrück;Elbe-Elster;Dorfstraße;540;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121303003001150004__;Beiersdorf;121303;3;115/4;Uebigau-Wahrenbrück;Elbe-Elster;Am Marxdorfer;6104;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;1770;
121303003001170002__;Beiersdorf;121303;3;117/2;Uebigau-Wahrenbrück;Elbe-Elster;Dorfstraße 4;10000;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;3|7;2151;
121303003001170003__;Beiersdorf;121303;3;117/3;Uebigau-Wahrenbrück;Elbe-Elster;Im Dorfe;23617;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;3|7;5494;
121303003001170004__;Beiersdorf;121303;3;117/4;Uebigau-Wahrenbrück;Elbe-Elster;Dorfstraße 6;2483;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;7;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121303003001180002__;Beiersdorf;121303;3;118/2;Uebigau-Wahrenbrück;Elbe-Elster;Dorfstraße 74;1469;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;3|7;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121303003001220001__;Beiersdorf;121303;3;122/1;Uebigau-Wahrenbrück;Elbe-Elster;Krumme Lache;9882;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;2931;
121303003001280002__;Beiersdorf;121303;3;128/2;Uebigau-Wahrenbrück;Elbe-Elster;Dorfstraße 1;6276;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;756;
121303003001280004__;Beiersdorf;121303;3;128/4;Uebigau-Wahrenbrück;Elbe-Elster;Dorfstraße;1473;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121303003001280005__;Beiersdorf;121303;3;128/5;Uebigau-Wahrenbrück;Elbe-Elster;Dorfstraße 2;2185;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121303003001320001__;Beiersdorf;121303;3;132/1;Uebigau-Wahrenbrück;Elbe-Elster;Am Bönitzer;15407;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;6408;
12130300300134______;Beiersdorf;121303;3;134;Uebigau-Wahrenbrück;Elbe-Elster;Dorfstraße|L 662;7200;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;3|7;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12130300300135______;Beiersdorf;121303;3;135;Uebigau-Wahrenbrück;Elbe-Elster;Am Bönitzer;790;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;330;
121303003001680080__;Beiersdorf;121303;3;168/80;Uebigau-Wahrenbrück;Elbe-Elster;Dorfstraße 22;770;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;7;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12130300300173______;Beiersdorf;121303;3;173;Uebigau-Wahrenbrück;Elbe-Elster;Steinlache;200;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;84;
121303003001800099__;Beiersdorf;121303;3;180/99;Uebigau-Wahrenbrück;Elbe-Elster;Hinterm Dorfe;10340;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;3135;
121303003001840099__;Beiersdorf;121303;3;184/99;Uebigau-Wahrenbrück;Elbe-Elster;Hinterm Dorfe;20890;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;5452;
121303003001930119__;Beiersdorf;121303;3;193/119;Uebigau-Wahrenbrück;Elbe-Elster;Am Bönitzer;8450;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;1946;
121303003001980119__;Beiersdorf;121303;3;198/119;Uebigau-Wahrenbrück;Elbe-Elster;Am Bönitzer;12230;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;2911;
121303003002010128__;Beiersdorf;121303;3;201/128;Uebigau-Wahrenbrück;Elbe-Elster;Am Bönitzer;16420;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;4805;
121303003002020080__;Beiersdorf;121303;3;202/80;Uebigau-Wahrenbrück;Elbe-Elster;Dorfstraße 20;1280;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;7;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121303003002070118__;Beiersdorf;121303;3;207/118;Uebigau-Wahrenbrück;Elbe-Elster;Am Bönitzer;17480;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;3|7;4242;
121303003002080118__;Beiersdorf;121303;3;208/118;Uebigau-Wahrenbrück;Elbe-Elster;Am Bönitzer;17470;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;3|7;4148;
121303003002130099__;Beiersdorf;121303;3;213/99;Uebigau-Wahrenbrück;Elbe-Elster;Hinterm Dorfe;7660;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;1958;
121303003002140099__;Beiersdorf;121303;3;214/99;Uebigau-Wahrenbrück;Elbe-Elster;Hinterm Dorfe;7580;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;2151;
