FLURSTUECKSKENNZEICHEN;GEMARKUNGSNAME;GEMARKUNGSSCHLUESSEL;FLUR;FLURSTUECK;GEMEINDE;KREIS;LAGE;AMTLICHE_FLAECHE_[M^2];BODENRICHTWERT(E)_TEXT;BODENRICHTWERT(E)[€/M^2];ERTRAGSMESSZAHL;HINWEIS_ZUM_FLURSTUECK
123706002000570001__;Gulow;123706;2;57/1;Groß Pankow (Prignitz);Prignitz;Fünfruten;31620;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;7091;
123706002000570002__;Gulow;123706;2;57/2;Groß Pankow (Prignitz);Prignitz;Fünfruten;3875;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;975;
123706002000570003__;Gulow;123706;2;57/3;Groß Pankow (Prignitz);Prignitz;Fünfruten;41248;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;9214;
12370600200058______;Gulow;123706;2;58;Groß Pankow (Prignitz);Prignitz;Fünfruten;100869;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;26234;
12370600200059______;Gulow;123706;2;59;Groß Pankow (Prignitz);Prignitz;Fünfruten;81570;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;22649;
12370600200060______;Gulow;123706;2;60;Groß Pankow (Prignitz);Prignitz;Fünfruten;14949;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;5626;
12370600200061______;Gulow;123706;2;61;Groß Pankow (Prignitz);Prignitz;Fünfruten;61741;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;16929;
12370600200062______;Gulow;123706;2;62;Groß Pankow (Prignitz);Prignitz;Fünfruten;48220;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;13186;
12370600200063______;Gulow;123706;2;63;Groß Pankow (Prignitz);Prignitz;Fünfruten;22630;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;6547;
12370600200064______;Gulow;123706;2;64;Groß Pankow (Prignitz);Prignitz;Fünfruten;7300;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;2263;
12370600200065______;Gulow;123706;2;65;Groß Pankow (Prignitz);Prignitz;Fünfruten;4630;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;1402;
12370600200066______;Gulow;123706;2;66;Groß Pankow (Prignitz);Prignitz;Fünfruten;12260;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;3427;
12370600200067______;Gulow;123706;2;67;Groß Pankow (Prignitz);Prignitz;Fünfruten;19660;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;6007;
12370600200068______;Gulow;123706;2;68;Groß Pankow (Prignitz);Prignitz;Am Schlatbach;7479;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;2190;
12370600200069______;Gulow;123706;2;69;Groß Pankow (Prignitz);Prignitz;Am Schlatbach;16321;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;4888;
12370600200070______;Gulow;123706;2;70;Groß Pankow (Prignitz);Prignitz;Am Schlatbach;46980;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;15489;
12370600200071______;Gulow;123706;2;71;Groß Pankow (Prignitz);Prignitz;Am Schlatbach;73020;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;22901;
123706002000720001__;Gulow;123706;2;72/1;Groß Pankow (Prignitz);Prignitz;Tiefstege;25179;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;8091;
123706002000720002__;Gulow;123706;2;72/2;Groß Pankow (Prignitz);Prignitz;Am Schlatbach;36941;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;11788;
12370600200073______;Gulow;123706;2;73;Groß Pankow (Prignitz);Prignitz;Am Schlatbach;54230;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;18521;
12370600200074______;Gulow;123706;2;74;Groß Pankow (Prignitz);Prignitz;Am Schlatbach;18460;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;6121;
12370600200075______;Gulow;123706;2;75;Groß Pankow (Prignitz);Prignitz;Tiefstege;14270;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;5156;
12370600200076______;Gulow;123706;2;76;Groß Pankow (Prignitz);Prignitz;Tiefstege;27351;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;8915;
123706002000770001__;Gulow;123706;2;77/1;Groß Pankow (Prignitz);Prignitz;Am Schlatbach;9255;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;2819;
123706002000770002__;Gulow;123706;2;77/2;Groß Pankow (Prignitz);Prignitz;Baeker Straße|K 7028;32;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123706002000770003__;Gulow;123706;2;77/3;Groß Pankow (Prignitz);Prignitz;Baeker Straße;3;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12370600200078______;Gulow;123706;2;78;Groß Pankow (Prignitz);Prignitz;Tiefstege;30639;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;10041;
12370600200080______;Gulow;123706;2;80;Groß Pankow (Prignitz);Prignitz;Am Schlatbach;27290;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;7805;
12370600200081______;Gulow;123706;2;81;Groß Pankow (Prignitz);Prignitz;Am Schlatbach;15010;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;4426;
12370600200082______;Gulow;123706;2;82;Groß Pankow (Prignitz);Prignitz;Am Schlatbach;20370;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;6457;
12370600200083______;Gulow;123706;2;83;Groß Pankow (Prignitz);Prignitz;Am Schlatbach;12110;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;3941;
12370600200084______;Gulow;123706;2;84;Groß Pankow (Prignitz);Prignitz;Am Schlatbach;22830;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;8790;
12370600200085______;Gulow;123706;2;85;Groß Pankow (Prignitz);Prignitz;Am Schlatbach;33090;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;11548;
12370600200086______;Gulow;123706;2;86;Groß Pankow (Prignitz);Prignitz;Am Schlatbach;11085;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;4434;
123706002000880001__;Gulow;123706;2;88/1;Groß Pankow (Prignitz);Prignitz;Am Schlatbach;26213;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;9364;
12370600200089______;Gulow;123706;2;89;Groß Pankow (Prignitz);Prignitz;Am Schlatbach;20270;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;7866;
123706002000900002__;Gulow;123706;2;90/2;Groß Pankow (Prignitz);Prignitz;Gulower Hauptstraße 54;499;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123706002000900003__;Gulow;123706;2;90/3;Groß Pankow (Prignitz);Prignitz;Gulower Hauptstraße 52;499;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123706002000900005__;Gulow;123706;2;90/5;Groß Pankow (Prignitz);Prignitz;Gulower Hauptstraße 54;370;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123706002000900006__;Gulow;123706;2;90/6;Groß Pankow (Prignitz);Prignitz;Gulower Hauptstraße 52;402;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123706002000900007__;Gulow;123706;2;90/7;Groß Pankow (Prignitz);Prignitz;Gulower Hauptstraße;7940;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;4|7;2736;
123706002000900008__;Gulow;123706;2;90/8;Groß Pankow (Prignitz);Prignitz;Gulower Hauptstraße 52;40;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123706002000900009__;Gulow;123706;2;90/9;Groß Pankow (Prignitz);Prignitz;Gulower Hauptstraße;460;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;147;
12370600200091______;Gulow;123706;2;91;Groß Pankow (Prignitz);Prignitz;Gulower Hauptstraße 31 c;500;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;4|7;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12370600200092______;Gulow;123706;2;92;Groß Pankow (Prignitz);Prignitz;Gulower Hauptstraße 31 d;635;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;4|7;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12370600200093______;Gulow;123706;2;93;Groß Pankow (Prignitz);Prignitz;Gulower Hauptstraße 26;4472;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;4|7;961;
12370600200094______;Gulow;123706;2;94;Groß Pankow (Prignitz);Prignitz;Gulower Hauptstraße 24;1280;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;7;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12370600200095______;Gulow;123706;2;95;Groß Pankow (Prignitz);Prignitz;Gulower Hauptstraße 28;435;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;7;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12370600200097______;Gulow;123706;2;97;Groß Pankow (Prignitz);Prignitz;Gulower Hauptstraße 5|K 7028;7086;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;4|7;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12370600200098______;Gulow;123706;2;98;Groß Pankow (Prignitz);Prignitz;Gulower Hauptstraße;12851;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;4|7;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12370600200099______;Gulow;123706;2;99;Groß Pankow (Prignitz);Prignitz;Gulower Hauptstraße|Perleberger Straße;1513;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;348;
12370600200100______;Gulow;123706;2;100;Groß Pankow (Prignitz);Prignitz;Tiefstege;18690;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;5429;
12370600200101______;Gulow;123706;2;101;Groß Pankow (Prignitz);Prignitz;Gulower Hauptstraße;27440;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12370600200102______;Gulow;123706;2;102;Groß Pankow (Prignitz);Prignitz;Fünfruten;116141;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;26872;
12370600300001______;Gulow;123706;3;1;Groß Pankow (Prignitz);Prignitz;Baeker Straße;6403;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;1862;
12370600300002______;Gulow;123706;3;2;Groß Pankow (Prignitz);Prignitz;Baeker Straße;7;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;1;
12370600300003______;Gulow;123706;3;3;Groß Pankow (Prignitz);Prignitz;Gulower Hauptstraße 22;2070;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;4|7;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123706003000040002__;Gulow;123706;3;4/2;Groß Pankow (Prignitz);Prignitz;Gulower Hauptstraße 20;4082;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;4|7;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123706003000040003__;Gulow;123706;3;4/3;Groß Pankow (Prignitz);Prignitz;Gulower Hauptstraße 22;539;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;4|7;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123706003000040004__;Gulow;123706;3;4/4;Groß Pankow (Prignitz);Prignitz;Gulower Hauptstraße 20 a;4139;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;4|7;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123706003000050002__;Gulow;123706;3;5/2;Groß Pankow (Prignitz);Prignitz;Gulower Hauptstraße 18;7284;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;4|7;1590;
123706003000060002__;Gulow;123706;3;6/2;Groß Pankow (Prignitz);Prignitz;Gulower Hauptstraße 16;9203;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;4|7;1440;
123706003000060003__;Gulow;123706;3;6/3;Groß Pankow (Prignitz);Prignitz;Mäsche;39123;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;14413;
12370600300007______;Gulow;123706;3;7;Groß Pankow (Prignitz);Prignitz;Gulower Hauptstraße 12|Mäsche;30250;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;4|7;10675;
123706003000080001__;Gulow;123706;3;8/1;Groß Pankow (Prignitz);Prignitz;Gulower Hauptstraße 10;7777;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;4|7;290;
123706003000090002__;Gulow;123706;3;9/2;Groß Pankow (Prignitz);Prignitz;Gulower Hauptstraße;103;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;7;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123706003000100001__;Gulow;123706;3;10/1;Groß Pankow (Prignitz);Prignitz;Gulower Hauptstraße 2;4929;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;4|7;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123706003000100003__;Gulow;123706;3;10/3;Groß Pankow (Prignitz);Prignitz;Gulower Hauptstraße;11818;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;4|7;312;
123706003000110001__;Gulow;123706;3;11/1;Groß Pankow (Prignitz);Prignitz;L 10|Perleberger Straße;410;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123706003000110002__;Gulow;123706;3;11/2;Groß Pankow (Prignitz);Prignitz;Mäsche;5540;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;1962;
123706003000130001__;Gulow;123706;3;13/1;Groß Pankow (Prignitz);Prignitz;L 10;275;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123706003000130002__;Gulow;123706;3;13/2;Groß Pankow (Prignitz);Prignitz;Mäsche;7615;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;2048;
123706003000140001__;Gulow;123706;3;14/1;Groß Pankow (Prignitz);Prignitz;Mäsche;1204;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;494;
12370600300015______;Gulow;123706;3;15;Groß Pankow (Prignitz);Prignitz;Mäsche;1250;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;513;
12370600300016______;Gulow;123706;3;16;Groß Pankow (Prignitz);Prignitz;Mäsche;1250;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;513;
12370600300017______;Gulow;123706;3;17;Groß Pankow (Prignitz);Prignitz;Mäsche;2550;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;1046;
12370600300018______;Gulow;123706;3;18;Groß Pankow (Prignitz);Prignitz;Mäsche;1280;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;525;
12370600300019______;Gulow;123706;3;19;Groß Pankow (Prignitz);Prignitz;Mäsche;1280;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;525;
12370600300020______;Gulow;123706;3;20;Groß Pankow (Prignitz);Prignitz;Mäsche;1280;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;525;
12370600300021______;Gulow;123706;3;21;Groß Pankow (Prignitz);Prignitz;Mäsche;1270;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;521;
12370600300022______;Gulow;123706;3;22;Groß Pankow (Prignitz);Prignitz;Mäsche;1300;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;533;
12370600300023______;Gulow;123706;3;23;Groß Pankow (Prignitz);Prignitz;Mäsche;1400;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;574;
12370600300024______;Gulow;123706;3;24;Groß Pankow (Prignitz);Prignitz;Mäsche;1380;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;566;
12370600300025______;Gulow;123706;3;25;Groß Pankow (Prignitz);Prignitz;Mäsche;2660;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;1091;
12370600300026______;Gulow;123706;3;26;Groß Pankow (Prignitz);Prignitz;Querfelder;2256;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;654;
12370600300027______;Gulow;123706;3;27;Groß Pankow (Prignitz);Prignitz;Querfelder;6695;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;1867;
12370600300028______;Gulow;123706;3;28;Groß Pankow (Prignitz);Prignitz;Querfelder;19840;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;7297;
12370600300029______;Gulow;123706;3;29;Groß Pankow (Prignitz);Prignitz;Querfelder;105448;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;29277;
12370600300030______;Gulow;123706;3;30;Groß Pankow (Prignitz);Prignitz;Schlatbach;5570;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;1132;
12370600300031______;Gulow;123706;3;31;Groß Pankow (Prignitz);Prignitz;Querfelder;76075;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;19074;
123706003000320001__;Gulow;123706;3;32/1;Groß Pankow (Prignitz);Prignitz;Querfelder;74148;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;21518;
123706003000320002__;Gulow;123706;3;32/2;Groß Pankow (Prignitz);Prignitz;Querfelder;900;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12370600300033______;Gulow;123706;3;33;Groß Pankow (Prignitz);Prignitz;Querfelder;72630;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;19043;
