FLURSTUECKSKENNZEICHEN;GEMARKUNGSNAME;GEMARKUNGSSCHLUESSEL;FLUR;FLURSTUECK;GEMEINDE;KREIS;LAGE;AMTLICHE_FLAECHE_[M^2];BODENRICHTWERT(E)_TEXT;BODENRICHTWERT(E)[€/M^2];ERTRAGSMESSZAHL;HINWEIS_ZUM_FLURSTUECK
12301100300068______;Brunn;123011;3;68;Wusterhausen/Dosse;Ostprignitz-Ruppin;L 142|Tramnitzer Straße;25150;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;12|6;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123011003000720001__;Brunn;123011;3;72/1;Wusterhausen/Dosse;Ostprignitz-Ruppin;Neuer Bauplan;3044;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;12|6;1157;
123011003000720002__;Brunn;123011;3;72/2;Wusterhausen/Dosse;Ostprignitz-Ruppin;Sandweg 6;2052;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;12;780;
123011003000730001__;Brunn;123011;3;73/1;Wusterhausen/Dosse;Ostprignitz-Ruppin;Neuer Bauplan;2997;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;12|6;1139;
123011003000730002__;Brunn;123011;3;73/2;Wusterhausen/Dosse;Ostprignitz-Ruppin;Sandweg 10;2000;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;12|6;760;
123011003000740001__;Brunn;123011;3;74/1;Wusterhausen/Dosse;Ostprignitz-Ruppin;Neuer Bauplan;2910;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;1106;
123011003000740002__;Brunn;123011;3;74/2;Wusterhausen/Dosse;Ostprignitz-Ruppin;Neuer Bauplan;2000;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;12|6;760;
123011003000750001__;Brunn;123011;3;75/1;Wusterhausen/Dosse;Ostprignitz-Ruppin;Neuer Bauplan;2906;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;1045;
123011003000750002__;Brunn;123011;3;75/2;Wusterhausen/Dosse;Ostprignitz-Ruppin;Neuer Bauplan;2000;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;760;
12301100300076______;Brunn;123011;3;76;Wusterhausen/Dosse;Ostprignitz-Ruppin;Neuer Bauplan;4969;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;1739;
12301100300077______;Brunn;123011;3;77;Wusterhausen/Dosse;Ostprignitz-Ruppin;Neuer Bauplan;5012;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;1754;
12301100300078______;Brunn;123011;3;78;Wusterhausen/Dosse;Ostprignitz-Ruppin;Neuer Bauplan;5072;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;1842;
12301100300079______;Brunn;123011;3;79;Wusterhausen/Dosse;Ostprignitz-Ruppin;Neuer Bauplan;3292;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;1237;
12301100300080______;Brunn;123011;3;80;Wusterhausen/Dosse;Ostprignitz-Ruppin;Sandweg;5032;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;12|6;1664;
123011003000810001__;Brunn;123011;3;81/1;Wusterhausen/Dosse;Ostprignitz-Ruppin;Tramnitzer Straße 16;1425;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;12;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12301100300082______;Brunn;123011;3;82;Wusterhausen/Dosse;Ostprignitz-Ruppin;Sandweg 1;5285;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;12|6;2008;
12301100300083______;Brunn;123011;3;83;Wusterhausen/Dosse;Ostprignitz-Ruppin;Sandweg 3;5255;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;12|6;1997;
12301100300084______;Brunn;123011;3;84;Wusterhausen/Dosse;Ostprignitz-Ruppin;Sandweg 5;5213;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;12|6;1981;
12301100300085______;Brunn;123011;3;85;Wusterhausen/Dosse;Ostprignitz-Ruppin;Im neuen Bauplan;5156;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;12|6;1959;
12301100300086______;Brunn;123011;3;86;Wusterhausen/Dosse;Ostprignitz-Ruppin;Im neuen Bauplan;5123;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;1947;
12301100300087______;Brunn;123011;3;87;Wusterhausen/Dosse;Ostprignitz-Ruppin;Im neuen Bauplan;5085;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;1932;
12301100300088______;Brunn;123011;3;88;Wusterhausen/Dosse;Ostprignitz-Ruppin;Im neuen Bauplan;5041;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;1900;
12301100300089______;Brunn;123011;3;89;Wusterhausen/Dosse;Ostprignitz-Ruppin;Im neuen Bauplan;5010;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;1846;
12301100300090______;Brunn;123011;3;90;Wusterhausen/Dosse;Ostprignitz-Ruppin;Im neuen Bauplan;4967;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;1864;
12301100300091______;Brunn;123011;3;91;Wusterhausen/Dosse;Ostprignitz-Ruppin;Im neuen Bauplan;1481;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;518;
12301100300092______;Brunn;123011;3;92;Wusterhausen/Dosse;Ostprignitz-Ruppin;Im neuen Bauplan;4508;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;1682;
12301100300093______;Brunn;123011;3;93;Wusterhausen/Dosse;Ostprignitz-Ruppin;Im neuen Bauplan;6320;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;2287;
12301100300094______;Brunn;123011;3;94;Wusterhausen/Dosse;Ostprignitz-Ruppin;Zwischen Dosse und L 142 nach Tramnitz;28230;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;10727;
12301100300095______;Brunn;123011;3;95;Wusterhausen/Dosse;Ostprignitz-Ruppin;Zwischen Dosse und L 142 nach Tramnitz;29279;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;11095;
12301100300096______;Brunn;123011;3;96;Wusterhausen/Dosse;Ostprignitz-Ruppin;Zwischen Dosse und L 142 nach Tramnitz;27849;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;10416;
12301100300097______;Brunn;123011;3;97;Wusterhausen/Dosse;Ostprignitz-Ruppin;Zwischen Dosse und L 142 nach Tramnitz;29839;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;11054;
12301100300098______;Brunn;123011;3;98;Wusterhausen/Dosse;Ostprignitz-Ruppin;Zwischen Dosse und L 142 nach Tramnitz;28104;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;10458;
12301100300099______;Brunn;123011;3;99;Wusterhausen/Dosse;Ostprignitz-Ruppin;Zwischen Dosse und L 142 nach Tramnitz;26743;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;10109;
12301100300100______;Brunn;123011;3;100;Wusterhausen/Dosse;Ostprignitz-Ruppin;Zwischen Dosse und L 142 nach Tramnitz;24876;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;9390;
12301100300101______;Brunn;123011;3;101;Wusterhausen/Dosse;Ostprignitz-Ruppin;Zwischen Dosse und L 142 nach Tramnitz;28010;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;10290;
12301100300102______;Brunn;123011;3;102;Wusterhausen/Dosse;Ostprignitz-Ruppin;Zwischen Dosse und L 142 nach Tramnitz;30122;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;11001;
12301100300103______;Brunn;123011;3;103;Wusterhausen/Dosse;Ostprignitz-Ruppin;Zwischen Dosse und L 142 nach Tramnitz;30643;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;10826;
12301100300104______;Brunn;123011;3;104;Wusterhausen/Dosse;Ostprignitz-Ruppin;Zwischen Dosse und L 142 nach Tramnitz;27627;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;9428;
12301100300105______;Brunn;123011;3;105;Wusterhausen/Dosse;Ostprignitz-Ruppin;Zwischen Dosse und L 142 nach Tramnitz;18640;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;6383;
12301100300106______;Brunn;123011;3;106;Wusterhausen/Dosse;Ostprignitz-Ruppin;Zwischen Dosse und L 142 nach Tramnitz;19952;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;6584;
12301100300107______;Brunn;123011;3;107;Wusterhausen/Dosse;Ostprignitz-Ruppin;Zwischen Dosse und L 142 nach Tramnitz;7271;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;2720;
12301100300108______;Brunn;123011;3;108;Wusterhausen/Dosse;Ostprignitz-Ruppin;Zwischen Dosse und L 142 nach Tramnitz;2146;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;782;
12301100300109______;Brunn;123011;3;109;Wusterhausen/Dosse;Ostprignitz-Ruppin;Zwischen Dosse und L 142 nach Tramnitz;31057;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;10987;
12301100300110______;Brunn;123011;3;110;Wusterhausen/Dosse;Ostprignitz-Ruppin;Zwischen Dosse und L 142 nach Tramnitz;30116;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;11444;
12301100300111______;Brunn;123011;3;111;Wusterhausen/Dosse;Ostprignitz-Ruppin;Zwischen Dosse und L 142 nach Tramnitz;27168;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;10324;
12301100300112______;Brunn;123011;3;112;Wusterhausen/Dosse;Ostprignitz-Ruppin;Zwischen Dosse und L 142 nach Tramnitz;29292;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;11069;
12301100300113______;Brunn;123011;3;113;Wusterhausen/Dosse;Ostprignitz-Ruppin;Zwischen Dosse und L 142 nach Tramnitz;30717;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;11024;
12301100300114______;Brunn;123011;3;114;Wusterhausen/Dosse;Ostprignitz-Ruppin;An der L 142 nach Tramnitz;36216;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;12236;
12301100300115______;Brunn;123011;3;115;Wusterhausen/Dosse;Ostprignitz-Ruppin;An der L 142 nach Tramnitz;29103;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;9082;
12301100300116______;Brunn;123011;3;116;Wusterhausen/Dosse;Ostprignitz-Ruppin;An der L 142 nach Tramnitz;39767;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;14876;
12301100300117______;Brunn;123011;3;117;Wusterhausen/Dosse;Ostprignitz-Ruppin;Zwischen Dosse und L 142 nach Tramnitz;34894;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;11964;
12301100300118______;Brunn;123011;3;118;Wusterhausen/Dosse;Ostprignitz-Ruppin;Zwischen Dosse und L 142 nach Tramnitz;29561;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;11233;
12301100300119______;Brunn;123011;3;119;Wusterhausen/Dosse;Ostprignitz-Ruppin;Zwischen Dosse und L 142 nach Tramnitz;26688;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;9087;
12301100300120______;Brunn;123011;3;120;Wusterhausen/Dosse;Ostprignitz-Ruppin;Zwischen Dosse und L 142 nach Tramnitz;31134;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;7946;
12301100300121______;Brunn;123011;3;121;Wusterhausen/Dosse;Ostprignitz-Ruppin;Zwischen Dosse und L 142 nach Tramnitz;26818;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;7089;
12301100300122______;Brunn;123011;3;122;Wusterhausen/Dosse;Ostprignitz-Ruppin;Zwischen Dosse und L 142 nach Tramnitz;17179;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;4619;
12301100300123______;Brunn;123011;3;123;Wusterhausen/Dosse;Ostprignitz-Ruppin;Zwischen Dosse und L 142 nach Tramnitz;2403;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;802;
12301100300124______;Brunn;123011;3;124;Wusterhausen/Dosse;Ostprignitz-Ruppin;Zwischen Dosse und L 142 nach Tramnitz;1365;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;560;
12301100300125______;Brunn;123011;3;125;Wusterhausen/Dosse;Ostprignitz-Ruppin;Zwischen Dosse und L 142 nach Tramnitz;3512;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;1440;
12301100300130______;Brunn;123011;3;130;Wusterhausen/Dosse;Ostprignitz-Ruppin;Zwischen Dosse und L 142 nach Tramnitz;8919;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;3739;
123011003001310001__;Brunn;123011;3;131/1;Wusterhausen/Dosse;Ostprignitz-Ruppin;Zwischen Dosse und L 142 nach Tramnitz;45928;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;17867;
123011003001310002__;Brunn;123011;3;131/2;Wusterhausen/Dosse;Ostprignitz-Ruppin;Zwischen Dosse und L 142 nach Tramnitz;2997;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12301100300132______;Brunn;123011;3;132;Wusterhausen/Dosse;Ostprignitz-Ruppin;Zwischen Dosse und L 142 nach Tramnitz;41643;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;15144;
12301100300133______;Brunn;123011;3;133;Wusterhausen/Dosse;Ostprignitz-Ruppin;Zwischen Dosse und L 142 nach Tramnitz;25071;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;8508;
12301100300134______;Brunn;123011;3;134;Wusterhausen/Dosse;Ostprignitz-Ruppin;An der Grenze mit Trieplatz;16221;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;5160;
12301100300135______;Brunn;123011;3;135;Wusterhausen/Dosse;Ostprignitz-Ruppin;An der Grenze mit Trieplatz;15381;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;5371;
12301100300136______;Brunn;123011;3;136;Wusterhausen/Dosse;Ostprignitz-Ruppin;An der Grenze mit Trieplatz;14380;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;4777;
12301100300137______;Brunn;123011;3;137;Wusterhausen/Dosse;Ostprignitz-Ruppin;An der Grenze mit Trieplatz;13574;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;4568;
123011003001380001__;Brunn;123011;3;138/1;Wusterhausen/Dosse;Ostprignitz-Ruppin;An der Grenze mit Trieplatz;37075;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;12400;
123011003001380002__;Brunn;123011;3;138/2;Wusterhausen/Dosse;Ostprignitz-Ruppin;An der Grenze mit Trieplatz;14516;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12301100300139______;Brunn;123011;3;139;Wusterhausen/Dosse;Ostprignitz-Ruppin;An der Grenze mit Trieplatz;308;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;117;
12301100300140______;Brunn;123011;3;140;Wusterhausen/Dosse;Ostprignitz-Ruppin;An der Grenze mit Trieplatz;4597;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;1747;
12301100300141______;Brunn;123011;3;141;Wusterhausen/Dosse;Ostprignitz-Ruppin;An der Dosse;5298;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;2046;
12301100300142______;Brunn;123011;3;142;Wusterhausen/Dosse;Ostprignitz-Ruppin;In den Dossewiesen;379;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;151;
12301100300145______;Brunn;123011;3;145;Wusterhausen/Dosse;Ostprignitz-Ruppin;In den Dossewiesen;2220;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;910;
12301100300146______;Brunn;123011;3;146;Wusterhausen/Dosse;Ostprignitz-Ruppin;In den Dossewiesen;13682;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;4105;
12301100300147______;Brunn;123011;3;147;Wusterhausen/Dosse;Ostprignitz-Ruppin;In den Dossewiesen;15074;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;4449;
12301100300148______;Brunn;123011;3;148;Wusterhausen/Dosse;Ostprignitz-Ruppin;An den Dossewiesen;15725;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;4118;
123011003001490001__;Brunn;123011;3;149/1;Wusterhausen/Dosse;Ostprignitz-Ruppin;An den Dossewiesen;1900;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;527;
123011003001490002__;Brunn;123011;3;149/2;Wusterhausen/Dosse;Ostprignitz-Ruppin;An den Dossewiesen;14230;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;4041;
12301100300150______;Brunn;123011;3;150;Wusterhausen/Dosse;Ostprignitz-Ruppin;An den Dossewiesen;12086;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;3626;
12301100300151______;Brunn;123011;3;151;Wusterhausen/Dosse;Ostprignitz-Ruppin;An den Dossewiesen;10365;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;3113;
12301100300152______;Brunn;123011;3;152;Wusterhausen/Dosse;Ostprignitz-Ruppin;In den Dossewiesen;6828;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;2546;
12301100300153______;Brunn;123011;3;153;Wusterhausen/Dosse;Ostprignitz-Ruppin;In den Dossewiesen;7073;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;2698;
12301100300154______;Brunn;123011;3;154;Wusterhausen/Dosse;Ostprignitz-Ruppin;In den Dossewiesen;91;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;32;
12301100300155______;Brunn;123011;3;155;Wusterhausen/Dosse;Ostprignitz-Ruppin;In den Dossewiesen;10631;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;3721;
12301100300156______;Brunn;123011;3;156;Wusterhausen/Dosse;Ostprignitz-Ruppin;In den Dossewiesen;6600;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;2274;
12301100300158______;Brunn;123011;3;158;Wusterhausen/Dosse;Ostprignitz-Ruppin;In den Dossewiesen;113;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;38;
12301100300159______;Brunn;123011;3;159;Wusterhausen/Dosse;Ostprignitz-Ruppin;In den Dossewiesen;1250;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;425;
12301100300160______;Brunn;123011;3;160;Wusterhausen/Dosse;Ostprignitz-Ruppin;In den Dossewiesen;2815;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;957;
