FLURSTUECKSKENNZEICHEN;GEMARKUNGSNAME;GEMARKUNGSSCHLUESSEL;FLUR;FLURSTUECK;GEMEINDE;KREIS;LAGE;AMTLICHE_FLAECHE_[M^2];BODENRICHTWERT(E)_TEXT;BODENRICHTWERT(E)[€/M^2];ERTRAGSMESSZAHL;HINWEIS_ZUM_FLURSTUECK
12391500200004______;Ellingen;123915;2;4;Prenzlau;Uckermark;Am Weg nach Schönwerder;35796;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;12026;
12391500200005______;Ellingen;123915;2;5;Prenzlau;Uckermark;Am Weg nach Schönwerder;78634;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;26413;
12391500200006______;Ellingen;123915;2;6;Prenzlau;Uckermark;Am Weg nach Schönwerder;77650;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;38140;
12391500200007______;Ellingen;123915;2;7;Prenzlau;Uckermark;Am Weg nach Schönwerder;68758;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;25740;
12391500200008______;Ellingen;123915;2;8;Prenzlau;Uckermark;Am Weg nach Schönwerder;79048;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;28636;
12391500200009______;Ellingen;123915;2;9;Prenzlau;Uckermark;Nach Schönwerder;5949;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;7|8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12391500200010______;Ellingen;123915;2;10;Prenzlau;Uckermark;Am Weg nach Schönwerder;8744;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;4332;
12391500200011______;Ellingen;123915;2;11;Prenzlau;Uckermark;Außerhalb der Ortslage;740;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;281;
12391500200012______;Ellingen;123915;2;12;Prenzlau;Uckermark;Außerhalb der Ortslage;35464;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;12642;
12391500200013______;Ellingen;123915;2;13;Prenzlau;Uckermark;Am Weg nach Schönwerder;13583;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;5840;
12391500200014______;Ellingen;123915;2;14;Prenzlau;Uckermark;Am Weg nach Schönwerder;5713;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;2826;
12391500200015______;Ellingen;123915;2;15;Prenzlau;Uckermark;Außerhalb der Ortslage;38784;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;13742;
12391500200016______;Ellingen;123915;2;16;Prenzlau;Uckermark;Eisenbahn Prenzlau-Strasburg;836;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;7|8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12391500200017______;Ellingen;123915;2;17;Prenzlau;Uckermark;Am Weg nach Schönwerder;55929;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;20327;
12391500200018______;Ellingen;123915;2;18;Prenzlau;Uckermark;An der Eisenbahn;12971;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;4011;
12391500200019______;Ellingen;123915;2;19;Prenzlau;Uckermark;An der Eisenbahn;4814;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;1612;
12391500200020______;Ellingen;123915;2;20;Prenzlau;Uckermark;An der Eisenbahn;6181;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12391500200021______;Ellingen;123915;2;21;Prenzlau;Uckermark;Am Weg nach Schönwerder;90;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12391500200022______;Ellingen;123915;2;22;Prenzlau;Uckermark;Nach Schönwerder;1558;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;7|8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12391500200023______;Ellingen;123915;2;23;Prenzlau;Uckermark;Am Weg nach Schönwerder;1921;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;7|8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12391500200024______;Ellingen;123915;2;24;Prenzlau;Uckermark;Am Weg nach Schönwerder;4114;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;7|8;1605;
12391500200025______;Ellingen;123915;2;25;Prenzlau;Uckermark;Am Weg nach Schönwerder;42812;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;17462;
12391500200026______;Ellingen;123915;2;26;Prenzlau;Uckermark;An der Eisenbahn;3633;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12391500200027______;Ellingen;123915;2;27;Prenzlau;Uckermark;Eisenbahn Prenzlau-Strasburg;15567;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;7|8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12391500200028______;Ellingen;123915;2;28;Prenzlau;Uckermark;An der Eisenbahn;12737;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;5222;
12391500200029______;Ellingen;123915;2;29;Prenzlau;Uckermark;An der Eisenbahn;981;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;363;
12391500200030______;Ellingen;123915;2;30;Prenzlau;Uckermark;An der Eisenbahn;957;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12391500200031______;Ellingen;123915;2;31;Prenzlau;Uckermark;An der Eisenbahn;1975;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12391500200032______;Ellingen;123915;2;32;Prenzlau;Uckermark;Außerhalb der Ortslage;23924;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;7895;
12391500200033______;Ellingen;123915;2;33;Prenzlau;Uckermark;An der Eisenbahn;84910;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;29171;
12391500200034______;Ellingen;123915;2;34;Prenzlau;Uckermark;Außerhalb der Ortslage;88699;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;35401;
12391500200035______;Ellingen;123915;2;35;Prenzlau;Uckermark;Am Weg nach Schönwerder;1711;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;736;
12391500200036______;Ellingen;123915;2;36;Prenzlau;Uckermark;Ellingen;2988;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;7|8;645;
12391500200037______;Ellingen;123915;2;37;Prenzlau;Uckermark;Am Weg zur Pumpstation;28136;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;7|8;11992;
12391500200038______;Ellingen;123915;2;38;Prenzlau;Uckermark;Weg zur Pumpstation;5004;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;7|8;330;
12391500200039______;Ellingen;123915;2;39;Prenzlau;Uckermark;Außerhalb der Ortslage;536;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;187;
123915002000400001__;Ellingen;123915;2;40/1;Prenzlau;Uckermark;Außerhalb der Ortslage;18357;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;6039;
12391500200041______;Ellingen;123915;2;41;Prenzlau;Uckermark;Außerhalb der Ortslage;13838;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;4780;
123915002000420001__;Ellingen;123915;2;42/1;Prenzlau;Uckermark;Außerhalb der Ortslage;13991;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;4765;
12391500200043______;Ellingen;123915;2;43;Prenzlau;Uckermark;Außerhalb der Ortslage;15932;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;5284;
12391500200045______;Ellingen;123915;2;45;Prenzlau;Uckermark;Außerhalb der Ortslage;3115;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;1014;
12391500200047______;Ellingen;123915;2;47;Prenzlau;Uckermark;Außerhalb der Ortslage;3575;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;1185;
12391500200048______;Ellingen;123915;2;48;Prenzlau;Uckermark;Quillow;3777;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12391500200049______;Ellingen;123915;2;49;Prenzlau;Uckermark;Außerhalb der Ortslage;83057;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;28869;
12391500200050______;Ellingen;123915;2;50;Prenzlau;Uckermark;Quillow;2942;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12391500200051______;Ellingen;123915;2;51;Prenzlau;Uckermark;Außerhalb der Ortslage;14528;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;4350;
12391500200052______;Ellingen;123915;2;52;Prenzlau;Uckermark;Außerhalb der Ortslage;66563;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;23440;
12391500200053______;Ellingen;123915;2;53;Prenzlau;Uckermark;Außerhalb der Ortslage;16111;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;5037;
12391500200054______;Ellingen;123915;2;54;Prenzlau;Uckermark;Außerhalb der Ortslage;69703;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;24646;
12391500200055______;Ellingen;123915;2;55;Prenzlau;Uckermark;Außerhalb der Ortslage;13046;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;4827;
12391500200056______;Ellingen;123915;2;56;Prenzlau;Uckermark;Außerhalb der Ortslage;7660;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;2571;
12391500200057______;Ellingen;123915;2;57;Prenzlau;Uckermark;Außerhalb der Ortslage;86504;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;31140;
12391500200058______;Ellingen;123915;2;58;Prenzlau;Uckermark;Außerhalb der Ortslage;20338;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;7679;
123915002000590001__;Ellingen;123915;2;59/1;Prenzlau;Uckermark;Außerhalb der Ortslage;131784;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;51132;
