FLURSTUECKSKENNZEICHEN;GEMARKUNGSNAME;GEMARKUNGSSCHLUESSEL;FLUR;FLURSTUECK;GEMEINDE;KREIS;LAGE;AMTLICHE_FLAECHE_[M^2];BODENRICHTWERT(E)_TEXT;BODENRICHTWERT(E)[€/M^2];ERTRAGSMESSZAHL;HINWEIS_ZUM_FLURSTUECK
124067006000420001__;Wilmersdorf;124067;6;42/1;Pritzwalk;Prignitz;A 24;995;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;Für das Flurstück liegt keine Ertragsmesszahl vor.;
124067006000420002__;Wilmersdorf;124067;6;42/2;Pritzwalk;Prignitz;An der Autobahn A 24;735;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;292;
124067006000420003__;Wilmersdorf;124067;6;42/3;Pritzwalk;Prignitz;An der Autobahn A 24;5949;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;2766;
124067006000430001__;Wilmersdorf;124067;6;43/1;Pritzwalk;Prignitz;A 24;967;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;Für das Flurstück liegt keine Ertragsmesszahl vor.;
124067006000430002__;Wilmersdorf;124067;6;43/2;Pritzwalk;Prignitz;An der Autobahn A 24;709;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;269;
124067006000430003__;Wilmersdorf;124067;6;43/3;Pritzwalk;Prignitz;An der Autobahn A 24;6027;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;2786;
124067006000440001__;Wilmersdorf;124067;6;44/1;Pritzwalk;Prignitz;A 24;978;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;Für das Flurstück liegt keine Ertragsmesszahl vor.;
124067006000440002__;Wilmersdorf;124067;6;44/2;Pritzwalk;Prignitz;An der Autobahn A 24;691;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;332;
124067006000440003__;Wilmersdorf;124067;6;44/3;Pritzwalk;Prignitz;An der Autobahn A 24;6004;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;2794;
124067006000450001__;Wilmersdorf;124067;6;45/1;Pritzwalk;Prignitz;A 24;1012;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;Für das Flurstück liegt keine Ertragsmesszahl vor.;
124067006000450002__;Wilmersdorf;124067;6;45/2;Pritzwalk;Prignitz;An der Autobahn A 24;678;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;325;
124067006000450003__;Wilmersdorf;124067;6;45/3;Pritzwalk;Prignitz;An der Autobahn A 24;5998;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;2830;
124067006000460001__;Wilmersdorf;124067;6;46/1;Pritzwalk;Prignitz;A 24;1054;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;Für das Flurstück liegt keine Ertragsmesszahl vor.;
124067006000460002__;Wilmersdorf;124067;6;46/2;Pritzwalk;Prignitz;An der Autobahn A 24;664;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;319;
124067006000460003__;Wilmersdorf;124067;6;46/3;Pritzwalk;Prignitz;An der Autobahn A 24;5981;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;2752;
124067006000470001__;Wilmersdorf;124067;6;47/1;Pritzwalk;Prignitz;A 24;1037;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;Für das Flurstück liegt keine Ertragsmesszahl vor.;
124067006000470002__;Wilmersdorf;124067;6;47/2;Pritzwalk;Prignitz;An der Autobahn A 24;606;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;291;
124067006000470003__;Wilmersdorf;124067;6;47/3;Pritzwalk;Prignitz;An der Autobahn A 24;6102;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;2789;
124067006000480001__;Wilmersdorf;124067;6;48/1;Pritzwalk;Prignitz;A 24;972;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;Für das Flurstück liegt keine Ertragsmesszahl vor.;
124067006000480002__;Wilmersdorf;124067;6;48/2;Pritzwalk;Prignitz;An der Autobahn A 24;560;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;269;
124067006000480003__;Wilmersdorf;124067;6;48/3;Pritzwalk;Prignitz;An der Autobahn A 24;6212;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;2808;
124067006000480004__;Wilmersdorf;124067;6;48/4;Pritzwalk;Prignitz;An der Autobahn A 24;15;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;Für das Flurstück liegt keine Ertragsmesszahl vor.;
124067006000490001__;Wilmersdorf;124067;6;49/1;Pritzwalk;Prignitz;An der Autobahn A 24;68;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;Für das Flurstück liegt keine Ertragsmesszahl vor.;
124067006000490002__;Wilmersdorf;124067;6;49/2;Pritzwalk;Prignitz;An der Autobahn A 24;43104;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;18760;
124067006000500002__;Wilmersdorf;124067;6;50/2;Pritzwalk;Prignitz;An der Autobahn A 24;123;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;Für das Flurstück liegt keine Ertragsmesszahl vor.;
124067006000500003__;Wilmersdorf;124067;6;50/3;Pritzwalk;Prignitz;A 24;223;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;Für das Flurstück liegt keine Ertragsmesszahl vor.;
124067006000500004__;Wilmersdorf;124067;6;50/4;Pritzwalk;Prignitz;Neu Krüssower Weg;1892;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;6|7;Für das Flurstück liegt keine Ertragsmesszahl vor.;
124067006000500005__;Wilmersdorf;124067;6;50/5;Pritzwalk;Prignitz;An der Autobahn A 24;917;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;Für das Flurstück liegt keine Ertragsmesszahl vor.;
124067006000500006__;Wilmersdorf;124067;6;50/6;Pritzwalk;Prignitz;An der Autobahn A 24;621;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;Für das Flurstück liegt keine Ertragsmesszahl vor.;
124067006000500007__;Wilmersdorf;124067;6;50/7;Pritzwalk;Prignitz;An der Autobahn A 24;2104;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;969;
124067006000500008__;Wilmersdorf;124067;6;50/8;Pritzwalk;Prignitz;An der Autobahn A 24;21;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;Für das Flurstück liegt keine Ertragsmesszahl vor.;
124067006000510001__;Wilmersdorf;124067;6;51/1;Pritzwalk;Prignitz;An der Autobahn A 24;2030;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;Für das Flurstück liegt keine Ertragsmesszahl vor.;
124067006000510002__;Wilmersdorf;124067;6;51/2;Pritzwalk;Prignitz;An der Autobahn A 24;29;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;Für das Flurstück liegt keine Ertragsmesszahl vor.;
124067006000510003__;Wilmersdorf;124067;6;51/3;Pritzwalk;Prignitz;An der Autobahn A 24;23867;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;10254;
124067006000520001__;Wilmersdorf;124067;6;52/1;Pritzwalk;Prignitz;A 24;6135;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;Für das Flurstück liegt keine Ertragsmesszahl vor.;
124067006000520004__;Wilmersdorf;124067;6;52/4;Pritzwalk;Prignitz;An der Autobahn A 24;3319;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;Für das Flurstück liegt keine Ertragsmesszahl vor.;
124067006000520006__;Wilmersdorf;124067;6;52/6;Pritzwalk;Prignitz;An der Autobahn A 24;212;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;Für das Flurstück liegt keine Ertragsmesszahl vor.;
124067006000530001__;Wilmersdorf;124067;6;53/1;Pritzwalk;Prignitz;Südwestlich von Könkendorf;1173;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;Für das Flurstück liegt keine Ertragsmesszahl vor.;
124067006000530002__;Wilmersdorf;124067;6;53/2;Pritzwalk;Prignitz;Südwestlich von Könkendorf;6357;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;2272;
124067006000540001__;Wilmersdorf;124067;6;54/1;Pritzwalk;Prignitz;Südwestlich von Könkendorf;935;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;Für das Flurstück liegt keine Ertragsmesszahl vor.;
124067006000540002__;Wilmersdorf;124067;6;54/2;Pritzwalk;Prignitz;Südwestlich von Könkendorf;6619;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;2564;
124067006000550001__;Wilmersdorf;124067;6;55/1;Pritzwalk;Prignitz;Südwestlich von Könkendorf;569;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;Für das Flurstück liegt keine Ertragsmesszahl vor.;
124067006000550002__;Wilmersdorf;124067;6;55/2;Pritzwalk;Prignitz;Südwestlich von Könkendorf;7032;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;3286;
124067006000560001__;Wilmersdorf;124067;6;56/1;Pritzwalk;Prignitz;Südwestlich von Könkendorf;334;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;Für das Flurstück liegt keine Ertragsmesszahl vor.;
124067006000560002__;Wilmersdorf;124067;6;56/2;Pritzwalk;Prignitz;Südwestlich von Könkendorf;7253;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;3481;
124067006000570001__;Wilmersdorf;124067;6;57/1;Pritzwalk;Prignitz;Südwestlich von Könkendorf;194;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;Für das Flurstück liegt keine Ertragsmesszahl vor.;
124067006000570002__;Wilmersdorf;124067;6;57/2;Pritzwalk;Prignitz;Südwestlich von Könkendorf;7325;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;3516;
124067006000580001__;Wilmersdorf;124067;6;58/1;Pritzwalk;Prignitz;Südwestlich von Könkendorf;147;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;Für das Flurstück liegt keine Ertragsmesszahl vor.;
124067006000580002__;Wilmersdorf;124067;6;58/2;Pritzwalk;Prignitz;Südwestlich von Könkendorf;7319;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;3513;
12406700600059______;Wilmersdorf;124067;6;59;Pritzwalk;Prignitz;Neu Krüssower Weg;5467;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;1573;
12406700600061______;Wilmersdorf;124067;6;61;Pritzwalk;Prignitz;Neu Krüssower Weg 3;3735;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;6|7;828;
12406700600062______;Wilmersdorf;124067;6;62;Pritzwalk;Prignitz;Neu Krüssower Weg 4;4619;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;6|7;709;
12406700600063______;Wilmersdorf;124067;6;63;Pritzwalk;Prignitz;Wilmersdorfer Straße;85;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;7;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12406700600064______;Wilmersdorf;124067;6;64;Pritzwalk;Prignitz;Wilmersdorfer Straße;17190;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;6|7;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12406700600065______;Wilmersdorf;124067;6;65;Pritzwalk;Prignitz;Wilmersdorfer Straße 23;2466;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;6|7;1135;
12406700600066______;Wilmersdorf;124067;6;66;Pritzwalk;Prignitz;Wilmersdorfer Straße 23;2501;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;6|7;608;
12406700600067______;Wilmersdorf;124067;6;67;Pritzwalk;Prignitz;Wilmersdorfer Straße 24;2496;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;6|7;608;
12406700600068______;Wilmersdorf;124067;6;68;Pritzwalk;Prignitz;Wilmersdorfer Straße 25|Wilmersdorfer Straße 25 a;5001;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;6|7;148;
12406700600069______;Wilmersdorf;124067;6;69;Pritzwalk;Prignitz;Wilmersdorfer Straße 26;5011;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;6|7;852;
12406700600070______;Wilmersdorf;124067;6;70;Pritzwalk;Prignitz;Wilmersdorfer Straße 27;4998;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;6|7;913;
12406700600071______;Wilmersdorf;124067;6;71;Pritzwalk;Prignitz;Wilmersdorfer Straße 28;4992;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;6|7;1168;
12406700600072______;Wilmersdorf;124067;6;72;Pritzwalk;Prignitz;Wilmersdorfer Straße;5007;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;6|7;947;
12406700600073______;Wilmersdorf;124067;6;73;Pritzwalk;Prignitz;Könkendorfer Straße;2770;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;6|7;1021;
124067006000740001__;Wilmersdorf;124067;6;74/1;Pritzwalk;Prignitz;A 24;3960;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;Für das Flurstück liegt keine Ertragsmesszahl vor.;
124067006000750001__;Wilmersdorf;124067;6;75/1;Pritzwalk;Prignitz;A 24;2200;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;Für das Flurstück liegt keine Ertragsmesszahl vor.;
124067006000760001__;Wilmersdorf;124067;6;76/1;Pritzwalk;Prignitz;A 24;4130;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;Für das Flurstück liegt keine Ertragsmesszahl vor.;
124067006000770001__;Wilmersdorf;124067;6;77/1;Pritzwalk;Prignitz;A 24;2328;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;Für das Flurstück liegt keine Ertragsmesszahl vor.;
124067006000780001__;Wilmersdorf;124067;6;78/1;Pritzwalk;Prignitz;A 24;2943;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;Für das Flurstück liegt keine Ertragsmesszahl vor.;
124067006000790001__;Wilmersdorf;124067;6;79/1;Pritzwalk;Prignitz;A 24;2802;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;Für das Flurstück liegt keine Ertragsmesszahl vor.;
124067006000800001__;Wilmersdorf;124067;6;80/1;Pritzwalk;Prignitz;A 24;3452;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;Für das Flurstück liegt keine Ertragsmesszahl vor.;
124067006000810001__;Wilmersdorf;124067;6;81/1;Pritzwalk;Prignitz;A 24;4211;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;Für das Flurstück liegt keine Ertragsmesszahl vor.;
124067006000820001__;Wilmersdorf;124067;6;82/1;Pritzwalk;Prignitz;A 24;2078;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12406700600083______;Wilmersdorf;124067;6;83;Pritzwalk;Prignitz;Am Wege nach Maulbeerwalde;30938;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;15039;
124067006000840001__;Wilmersdorf;124067;6;84/1;Pritzwalk;Prignitz;A 24;1178;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12406700600085______;Wilmersdorf;124067;6;85;Pritzwalk;Prignitz;Könkendorfer Straße;254;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;7;122;
12406700600086______;Wilmersdorf;124067;6;86;Pritzwalk;Prignitz;Könkendorfer Straße;2374;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;6|7;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12406700600087______;Wilmersdorf;124067;6;87;Pritzwalk;Prignitz;Könkendorfer Straße 3 a;2706;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;6|7;732;
12406700600088______;Wilmersdorf;124067;6;88;Pritzwalk;Prignitz;Könkendorfer Straße 3;2751;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;6|7;738;
12406700600089______;Wilmersdorf;124067;6;89;Pritzwalk;Prignitz;Könkendorfer Straße 5;2280;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;7;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12406700600090______;Wilmersdorf;124067;6;90;Pritzwalk;Prignitz;Könkendorfer Straße;2125;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;6|7;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12406700600091______;Wilmersdorf;124067;6;91;Pritzwalk;Prignitz;Neu Krüssower Weg;2374;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;6|7;502;
12406700600092______;Wilmersdorf;124067;6;92;Pritzwalk;Prignitz;Südwestlich von Könkendorf;3001;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;1440;
12406700600093______;Wilmersdorf;124067;6;93;Pritzwalk;Prignitz;Neu Krüssower Weg;1646;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;6|7;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12406700600094______;Wilmersdorf;124067;6;94;Pritzwalk;Prignitz;Neu Krüssower Weg;4637;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;6|7;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12406700600095______;Wilmersdorf;124067;6;95;Pritzwalk;Prignitz;Neu Krüssower Weg;1747;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;6|7;Für das Flurstück liegt keine Ertragsmesszahl vor.;
