FLURSTUECKSKENNZEICHEN;GEMARKUNGSNAME;GEMARKUNGSSCHLUESSEL;FLUR;FLURSTUECK;GEMEINDE;KREIS;LAGE;AMTLICHE_FLAECHE_[M^2];BODENRICHTWERT(E)_TEXT;BODENRICHTWERT(E)[€/M^2];ERTRAGSMESSZAHL;HINWEIS_ZUM_FLURSTUECK
12144300100196______;Kummerow;121443;1;196;Friedland;Oder-Spree;Nahe des Weges nach Zeust;20924;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;2986;
12144300100197______;Kummerow;121443;1;197;Friedland;Oder-Spree;Nahe des Weges nach Zeust;21932;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;3255;
12144300100198______;Kummerow;121443;1;198;Friedland;Oder-Spree;Am Weg nach Zeust;22152;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;3289;
12144300100199______;Kummerow;121443;1;199;Friedland;Oder-Spree;Am Weg nach Zeust;25794;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;4718;
12144300100200______;Kummerow;121443;1;200;Friedland;Oder-Spree;Am Weg nach Zeust;22154;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;4541;
12144300100201______;Kummerow;121443;1;201;Friedland;Oder-Spree;Am Weg nach Zeust;24522;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;5765;
12144300100202______;Kummerow;121443;1;202;Friedland;Oder-Spree;Am Weg nach Zeust;25900;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;7990;
12144300100203______;Kummerow;121443;1;203;Friedland;Oder-Spree;Am Weg nach Zeust;4996;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;1124;
12144300100204______;Kummerow;121443;1;204;Friedland;Oder-Spree;Am Weg nach Zeust;4878;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;1106;
12144300100205______;Kummerow;121443;1;205;Friedland;Oder-Spree;Am Weg nach Zeust;268;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;57;
12144300100206______;Kummerow;121443;1;206;Friedland;Oder-Spree;An der Gemarkung Zeust;18930;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;78;
12144300100207______;Kummerow;121443;1;207;Friedland;Oder-Spree;An der Gemarkung Zeust;18860;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12144300100208______;Kummerow;121443;1;208;Friedland;Oder-Spree;An der Gemarkung Zeust;27990;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;6842;
12144300100209______;Kummerow;121443;1;209;Friedland;Oder-Spree;Kummerow 19 b;1617;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 19 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 25 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche und der ergänzenden Nutzungsart Ufergrundstück.;19|25;243;
12144300100210______;Kummerow;121443;1;210;Friedland;Oder-Spree;Kummerow 19 a;1696;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 19 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 25 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche und der ergänzenden Nutzungsart Ufergrundstück.;19|25;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12144300100211______;Kummerow;121443;1;211;Friedland;Oder-Spree;An der Spree;226;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 19 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 25 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche und der ergänzenden Nutzungsart Ufergrundstück.;19|25;72;
12144300100212______;Kummerow;121443;1;212;Friedland;Oder-Spree;Kummerow 19 a;289;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 19 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 25 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche und der ergänzenden Nutzungsart Ufergrundstück.;19|25;92;
12144300100213______;Kummerow;121443;1;213;Friedland;Oder-Spree;An der Spree;118;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 19 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 25 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche und der ergänzenden Nutzungsart Ufergrundstück.;19|25;28;
12144300100214______;Kummerow;121443;1;214;Friedland;Oder-Spree;Kummerow 19 a;107;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 19 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 25 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche und der ergänzenden Nutzungsart Ufergrundstück.;19|25;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12144300100215______;Kummerow;121443;1;215;Friedland;Oder-Spree;Kummerow 8;1091;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 19 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 25 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche und der ergänzenden Nutzungsart Ufergrundstück.;19|25;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12144300100216______;Kummerow;121443;1;216;Friedland;Oder-Spree;Kummerow 8 a;3362;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 19 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 25 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche und der ergänzenden Nutzungsart Ufergrundstück.;10|19|25;418;
12144300100217______;Kummerow;121443;1;217;Friedland;Oder-Spree;Kummerow 12 a;190;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 19 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 25 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche und der ergänzenden Nutzungsart Ufergrundstück.;19|25;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12144300100218______;Kummerow;121443;1;218;Friedland;Oder-Spree;Kummerow 12;4463;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 19 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 25 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche und der ergänzenden Nutzungsart Ufergrundstück.;10|19|25;469;
12144300100219______;Kummerow;121443;1;219;Friedland;Oder-Spree;Kummerow;91;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 19 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 25 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche und der ergänzenden Nutzungsart Ufergrundstück.;19|25;29;
12144300100220______;Kummerow;121443;1;220;Friedland;Oder-Spree;Kummerow;699;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 19 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 25 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche und der ergänzenden Nutzungsart Ufergrundstück.;19|25;224;
12144300100221______;Kummerow;121443;1;221;Friedland;Oder-Spree;Kummerow;81;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 19 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 25 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche und der ergänzenden Nutzungsart Ufergrundstück.;19|25;19;
12144300100222______;Kummerow;121443;1;222;Friedland;Oder-Spree;Kummerow;456;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 19 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 25 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche und der ergänzenden Nutzungsart Ufergrundstück.;19|25;109;
12144300100223______;Kummerow;121443;1;223;Friedland;Oder-Spree;Kummerow 21 a;282;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 19 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 25 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche und der ergänzenden Nutzungsart Ufergrundstück.;19|25;30;
12144300100224______;Kummerow;121443;1;224;Friedland;Oder-Spree;Kummerow 21;4124;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 19 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 25 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche und der ergänzenden Nutzungsart Ufergrundstück.;19|25;481;
12144300100225______;Kummerow;121443;1;225;Friedland;Oder-Spree;Kummerow 6;2696;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 19 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 25 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche und der ergänzenden Nutzungsart Ufergrundstück.;10|19|25;647;
12144300100226______;Kummerow;121443;1;226;Friedland;Oder-Spree;Kummerow;1867;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 19 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 25 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche und der ergänzenden Nutzungsart Ufergrundstück.;10|19|25;429;
12144300100227______;Kummerow;121443;1;227;Friedland;Oder-Spree;Kummerow 13 a;1415;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 19 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 25 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche und der ergänzenden Nutzungsart Ufergrundstück.;10|19|25;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12144300100228______;Kummerow;121443;1;228;Friedland;Oder-Spree;Kummerow 13;1438;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 19 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 25 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche und der ergänzenden Nutzungsart Ufergrundstück.;10|19|25;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12144300100230______;Kummerow;121443;1;230;Friedland;Oder-Spree;Kummerow 4 a;1500;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 19 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 25 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche und der ergänzenden Nutzungsart Ufergrundstück.;10|19|25;360;
12144300100231______;Kummerow;121443;1;231;Friedland;Oder-Spree;Kummerow;3765;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 19 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 25 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche und der ergänzenden Nutzungsart Ufergrundstück.;10|19|25;873;
12144300100233______;Kummerow;121443;1;233;Friedland;Oder-Spree;Kummerow;51013;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 19 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 25 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche und der ergänzenden Nutzungsart Ufergrundstück.;10|19|25;5419;
12144300100234______;Kummerow;121443;1;234;Friedland;Oder-Spree;Spree;101989;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 19 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 25 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche und der ergänzenden Nutzungsart Ufergrundstück.;10|19|25;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12144300100235______;Kummerow;121443;1;235;Friedland;Oder-Spree;Kummerow 9;3375;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 19 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 25 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche und der ergänzenden Nutzungsart Ufergrundstück.;19|25;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12144300100236______;Kummerow;121443;1;236;Friedland;Oder-Spree;Kummerow 11;930;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 19 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 25 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche und der ergänzenden Nutzungsart Ufergrundstück.;19|25;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12144300100237______;Kummerow;121443;1;237;Friedland;Oder-Spree;Kummerow;184;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 19 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 25 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche und der ergänzenden Nutzungsart Ufergrundstück.;19|25;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12144300100238______;Kummerow;121443;1;238;Friedland;Oder-Spree;Kummerow;675;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 19 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 25 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche und der ergänzenden Nutzungsart Ufergrundstück.;19|25;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12144300100239______;Kummerow;121443;1;239;Friedland;Oder-Spree;Kummerow 14 c;1052;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 19 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 25 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche und der ergänzenden Nutzungsart Ufergrundstück.;19|25;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12144300100240______;Kummerow;121443;1;240;Friedland;Oder-Spree;Kummerow 14;205;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 19 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 25 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche und der ergänzenden Nutzungsart Ufergrundstück.;19|25;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12144300100241______;Kummerow;121443;1;241;Friedland;Oder-Spree;Am Weg nach Zeust;94217;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;22348;
12144300100242______;Kummerow;121443;1;242;Friedland;Oder-Spree;Unweit der Gemarkung Beeskow;5903;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;1628;
12144300100243______;Kummerow;121443;1;243;Friedland;Oder-Spree;Kummerow 13 b;861;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 19 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 25 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche und der ergänzenden Nutzungsart Ufergrundstück.;19|25;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12144300100245______;Kummerow;121443;1;245;Friedland;Oder-Spree;Kummerow 13 c;611;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 19 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 25 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche und der ergänzenden Nutzungsart Ufergrundstück.;19|25;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12144300100247______;Kummerow;121443;1;247;Friedland;Oder-Spree;Kummerow 10;953;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 19 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 25 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche und der ergänzenden Nutzungsart Ufergrundstück.;19|25;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12144300100248______;Kummerow;121443;1;248;Friedland;Oder-Spree;Kummerow 10;4269;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 19 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 25 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche und der ergänzenden Nutzungsart Ufergrundstück.;10|19|25;514;
12144300100249______;Kummerow;121443;1;249;Friedland;Oder-Spree;Kummerow 15 a;127;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 19 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 25 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche und der ergänzenden Nutzungsart Ufergrundstück.;19|25;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12144300100250______;Kummerow;121443;1;250;Friedland;Oder-Spree;Kummerow 17;1747;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 19 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 25 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche und der ergänzenden Nutzungsart Ufergrundstück.;19|25;101;
12144300100251______;Kummerow;121443;1;251;Friedland;Oder-Spree;Kummerow 17;72;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 19 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 25 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche und der ergänzenden Nutzungsart Ufergrundstück.;19|25;9;
12144300100252______;Kummerow;121443;1;252;Friedland;Oder-Spree;Kummerow 15 a;1010;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 19 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 25 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche und der ergänzenden Nutzungsart Ufergrundstück.;19|25;26;
12144300100253______;Kummerow;121443;1;253;Friedland;Oder-Spree;Kummerow 7;547;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 19 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 25 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche und der ergänzenden Nutzungsart Ufergrundstück.;10|19|25;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12144300100254______;Kummerow;121443;1;254;Friedland;Oder-Spree;Kummerow 9;2294;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 19 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 25 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche und der ergänzenden Nutzungsart Ufergrundstück.;10|19|25;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12144300100255______;Kummerow;121443;1;255;Friedland;Oder-Spree;Kummerow;428;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 19 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 25 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche und der ergänzenden Nutzungsart Ufergrundstück.;19|25;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12144300100256______;Kummerow;121443;1;256;Friedland;Oder-Spree;Kummerow 13d;551;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 19 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 25 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche und der ergänzenden Nutzungsart Ufergrundstück.;19|25;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12144300100257______;Kummerow;121443;1;257;Friedland;Oder-Spree;Kummerow 16;203;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 19 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 25 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche und der ergänzenden Nutzungsart Ufergrundstück.;19|25;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12144300100258______;Kummerow;121443;1;258;Friedland;Oder-Spree;Kummerow 16 a;2436;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 19 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 25 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche und der ergänzenden Nutzungsart Ufergrundstück.;19|25;211;
12144300100259______;Kummerow;121443;1;259;Friedland;Oder-Spree;Kummerow 16 b;2061;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 19 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 25 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche und der ergänzenden Nutzungsart Ufergrundstück.;19|25;244;
12144300100260______;Kummerow;121443;1;260;Friedland;Oder-Spree;K 6715|Kummerow;4;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 19 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 25 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche und der ergänzenden Nutzungsart Ufergrundstück.;19|25;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12144300100261______;Kummerow;121443;1;261;Friedland;Oder-Spree;Kummerow 16 a;11;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 19 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 25 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche und der ergänzenden Nutzungsart Ufergrundstück.;19|25;Für das Flurstück liegt keine Ertragsmesszahl vor.;
