FLURSTUECKSKENNZEICHEN;GEMARKUNGSNAME;GEMARKUNGSSCHLUESSEL;FLUR;FLURSTUECK;GEMEINDE;KREIS;LAGE;AMTLICHE_FLAECHE_[M^2];BODENRICHTWERT(E)_TEXT;BODENRICHTWERT(E)[€/M^2];ERTRAGSMESSZAHL;HINWEIS_ZUM_FLURSTUECK
12242800100839______;Langewahl;122428;1;839;Langewahl;Oder-Spree;B 168;369;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 16 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;16;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12242800100840______;Langewahl;122428;1;840;Langewahl;Oder-Spree;Neben der B 168;342;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 16 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;16;65;
12242800100841______;Langewahl;122428;1;841;Langewahl;Oder-Spree;Westlich der B 168;6711;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 16 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;16;1401;
12242800100842______;Langewahl;122428;1;842;Langewahl;Oder-Spree;An der B 168;28;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 16 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;16;5;
12242800100843______;Langewahl;122428;1;843;Langewahl;Oder-Spree;B 168;465;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 16 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;16;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12242800100844______;Langewahl;122428;1;844;Langewahl;Oder-Spree;Neben der B 168;90;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 16 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;16;17;
12242800100845______;Langewahl;122428;1;845;Langewahl;Oder-Spree;Westlich der B 168;2084;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 16 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;16;505;
12242800100846______;Langewahl;122428;1;846;Langewahl;Oder-Spree;An der B 168;218;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 16 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;16;41;
12242800100847______;Langewahl;122428;1;847;Langewahl;Oder-Spree;B 168;474;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 16 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;16;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12242800100848______;Langewahl;122428;1;848;Langewahl;Oder-Spree;Neben der B 168;96;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 16 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;16;18;
12242800100849______;Langewahl;122428;1;849;Langewahl;Oder-Spree;Westlich der B 168;1954;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 16 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;16;497;
12242800100850______;Langewahl;122428;1;850;Langewahl;Oder-Spree;An der B 168;262;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 16 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;16;50;
12242800100851______;Langewahl;122428;1;851;Langewahl;Oder-Spree;B 168;308;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 16 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;16;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12242800100852______;Langewahl;122428;1;852;Langewahl;Oder-Spree;Neben der B 168;63;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 16 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;16;12;
12242800100853______;Langewahl;122428;1;853;Langewahl;Oder-Spree;Westlich der B 168;1172;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 16 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;16;311;
12242800100854______;Langewahl;122428;1;854;Langewahl;Oder-Spree;An der B 168;922;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 16 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;16;175;
12242800100855______;Langewahl;122428;1;855;Langewahl;Oder-Spree;B 168;714;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 16 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;16;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12242800100856______;Langewahl;122428;1;856;Langewahl;Oder-Spree;Neben der B 168;135;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 16 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;16;31;
12242800100857______;Langewahl;122428;1;857;Langewahl;Oder-Spree;Am Fuhrmannseegraben;3232;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 16 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;16;862;
12242800100858______;Langewahl;122428;1;858;Langewahl;Oder-Spree;An der B 168;1278;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 16 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;16;243;
12242800100859______;Langewahl;122428;1;859;Langewahl;Oder-Spree;B 168;648;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 16 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;16;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12242800100860______;Langewahl;122428;1;860;Langewahl;Oder-Spree;Neben der B 168;128;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 16 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;16;37;
12242800100861______;Langewahl;122428;1;861;Langewahl;Oder-Spree;Am Fuhrmannseegraben;2486;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 16 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;16;661;
12242800100862______;Langewahl;122428;1;862;Langewahl;Oder-Spree;An der B 168;1802;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 16 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;16;342;
12242800100863______;Langewahl;122428;1;863;Langewahl;Oder-Spree;B 168;687;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 16 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;16;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12242800100864______;Langewahl;122428;1;864;Langewahl;Oder-Spree;Neben der B 168;125;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 16 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;16;36;
12242800100865______;Langewahl;122428;1;865;Langewahl;Oder-Spree;Am Fuhrmannseegraben;2335;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 16 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;16;618;
12242800100866______;Langewahl;122428;1;866;Langewahl;Oder-Spree;An der B 168;2476;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 16 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;16;431;
12242800100867______;Langewahl;122428;1;867;Langewahl;Oder-Spree;B 168;753;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 16 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;16;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12242800100868______;Langewahl;122428;1;868;Langewahl;Oder-Spree;Neben der B 168;112;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 16 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;16;32;
12242800100869______;Langewahl;122428;1;869;Langewahl;Oder-Spree;Westlich der B 168;2124;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 16 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;16;616;
12242800100870______;Langewahl;122428;1;870;Langewahl;Oder-Spree;An der B 168;3454;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 16 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;16;609;
12242800100871______;Langewahl;122428;1;871;Langewahl;Oder-Spree;B 168;787;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 16 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;16;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12242800100872______;Langewahl;122428;1;872;Langewahl;Oder-Spree;Neben der B 168;142;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 16 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;16;41;
12242800100873______;Langewahl;122428;1;873;Langewahl;Oder-Spree;Westlich der B 168;1745;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 16 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;16;506;
12242800100874______;Langewahl;122428;1;874;Langewahl;Oder-Spree;An der B 168;4664;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 16 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;16;857;
12242800100875______;Langewahl;122428;1;875;Langewahl;Oder-Spree;B 168;843;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 16 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;16;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12242800100876______;Langewahl;122428;1;876;Langewahl;Oder-Spree;Neben der B 168;161;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 16 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;16;47;
12242800100877______;Langewahl;122428;1;877;Langewahl;Oder-Spree;Westlich der B 168;1114;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 16 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;16;323;
12242800100878______;Langewahl;122428;1;878;Langewahl;Oder-Spree;An der B 168;4381;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 16 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;16;811;
12242800100879______;Langewahl;122428;1;879;Langewahl;Oder-Spree;B 168;677;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 16 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;16;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12242800100880______;Langewahl;122428;1;880;Langewahl;Oder-Spree;Neben der B 168;130;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 16 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;16;38;
12242800100881______;Langewahl;122428;1;881;Langewahl;Oder-Spree;Westlich der B 168;272;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 16 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;16;79;
12242800100882______;Langewahl;122428;1;882;Langewahl;Oder-Spree;An der B 168;5125;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 16 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;16;1004;
12242800100883______;Langewahl;122428;1;883;Langewahl;Oder-Spree;B 168;524;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 16 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;16;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12242800100884______;Langewahl;122428;1;884;Langewahl;Oder-Spree;Neben der B 168;21;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 16 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;16;6;
12242800100885______;Langewahl;122428;1;885;Langewahl;Oder-Spree;Neben der B 168;21;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 16 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;16;5;
12242800100886______;Langewahl;122428;1;886;Langewahl;Oder-Spree;Am Fuhrmannseegraben;3482;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 16 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;16;905;
12242800100887______;Langewahl;122428;1;887;Langewahl;Oder-Spree;An der B 168;5625;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 16 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;16;1129;
12242800100888______;Langewahl;122428;1;888;Langewahl;Oder-Spree;B 168;56;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 16 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;16;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12242800100889______;Langewahl;122428;1;889;Langewahl;Oder-Spree;An der B 168;1297;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 16 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;16;359;
12242800100890______;Langewahl;122428;1;890;Langewahl;Oder-Spree;B 168;1807;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 16 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;16;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12242800100891______;Langewahl;122428;1;891;Langewahl;Oder-Spree;Neben der B 168;388;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 16 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;16;101;
12242800100892______;Langewahl;122428;1;892;Langewahl;Oder-Spree;Am Fuhrmannseegraben;3860;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 16 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;16;1004;
12242800100893______;Langewahl;122428;1;893;Langewahl;Oder-Spree;B 168;191;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 16 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;16;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12242800100894______;Langewahl;122428;1;894;Langewahl;Oder-Spree;An der B 168;1962;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 16 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;16;569;
12242800100895______;Langewahl;122428;1;895;Langewahl;Oder-Spree;Östlich der B 168;59;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 16 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;16;17;
12242800100896______;Langewahl;122428;1;896;Langewahl;Oder-Spree;B 168;88;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 16 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;16;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12242800100897______;Langewahl;122428;1;897;Langewahl;Oder-Spree;Neben der B 168;13;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 16 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;16;3;
12242800100898______;Langewahl;122428;1;898;Langewahl;Oder-Spree;Westlich der B 168;2521;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 16 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;16;629;
12242800100899______;Langewahl;122428;1;899;Langewahl;Oder-Spree;Neben der B 168;9;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 16 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;16;2;
12242800100900______;Langewahl;122428;1;900;Langewahl;Oder-Spree;Westlich der B 168;2357;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 16 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;16;566;
12242800100901______;Langewahl;122428;1;901;Langewahl;Oder-Spree;B 168;1101;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 16 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;16;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12242800100902______;Langewahl;122428;1;902;Langewahl;Oder-Spree;Neben der B 168;234;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 16 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;16;56;
12242800100903______;Langewahl;122428;1;903;Langewahl;Oder-Spree;Westlich der B 168;1113;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 16 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;16;267;
12242800100904______;Langewahl;122428;1;904;Langewahl;Oder-Spree;B 168;543;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 16 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;16;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12242800100905______;Langewahl;122428;1;905;Langewahl;Oder-Spree;Neben der B 168;29;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 16 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;16;7;
12242800100906______;Langewahl;122428;1;906;Langewahl;Oder-Spree;Neben der B 168;332;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 16 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;16;80;
12242800100907______;Langewahl;122428;1;907;Langewahl;Oder-Spree;Westlich der B 168;542;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 16 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;16;122;
12242800100908______;Langewahl;122428;1;908;Langewahl;Oder-Spree;Westlich der B 168;3099;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 16 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;16;614;
12242800100910______;Langewahl;122428;1;910;Langewahl;Oder-Spree;Neben der B 168;17;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 16 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;16;4;
12242800100911______;Langewahl;122428;1;911;Langewahl;Oder-Spree;Westlich der B 168;4230;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 16 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;16;676;
12242800100912______;Langewahl;122428;1;912;Langewahl;Oder-Spree;B 168;32;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 16 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;16;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12242800100913______;Langewahl;122428;1;913;Langewahl;Oder-Spree;Neben der B 168;57;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 16 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;16;14;
12242800100914______;Langewahl;122428;1;914;Langewahl;Oder-Spree;Streitberger Straße;4044;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 16 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;16;641;
12242800100915______;Langewahl;122428;1;915;Langewahl;Oder-Spree;B 168;13;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 16 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;16;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12242800100916______;Langewahl;122428;1;916;Langewahl;Oder-Spree;Neben der B 168;47;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 16 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;16;11;
12242800100917______;Langewahl;122428;1;917;Langewahl;Oder-Spree;Streitberger Straße;5885;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 16 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;16;883;
12242800100918______;Langewahl;122428;1;918;Langewahl;Oder-Spree;Neben der B 168;45;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 16 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;16;11;
12242800100919______;Langewahl;122428;1;919;Langewahl;Oder-Spree;Streitberger Straße;7061;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 16 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;16;1068;
12242800100920______;Langewahl;122428;1;920;Langewahl;Oder-Spree;B 168;101;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 16 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;16;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12242800100921______;Langewahl;122428;1;921;Langewahl;Oder-Spree;An der B 168;625;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 16 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;16;150;
12242800100922______;Langewahl;122428;1;922;Langewahl;Oder-Spree;B 168;171;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 16 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;16;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12242800100923______;Langewahl;122428;1;923;Langewahl;Oder-Spree;An der B 168;613;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 16 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;16;147;
12242800100924______;Langewahl;122428;1;924;Langewahl;Oder-Spree;B 168;437;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 16 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;16;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12242800100925______;Langewahl;122428;1;925;Langewahl;Oder-Spree;An der B 168;632;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 16 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;16;152;
12242800100926______;Langewahl;122428;1;926;Langewahl;Oder-Spree;Neben der B 168;24;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 16 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;16;6;
12242800100927______;Langewahl;122428;1;927;Langewahl;Oder-Spree;B 168;678;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 16 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;16;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12242800100928______;Langewahl;122428;1;928;Langewahl;Oder-Spree;An der B 168;575;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 16 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;16;138;
12242800100929______;Langewahl;122428;1;929;Langewahl;Oder-Spree;Neben der B 168;163;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 16 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;16;39;
12242800100930______;Langewahl;122428;1;930;Langewahl;Oder-Spree;B 168;692;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 16 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;16;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12242800100931______;Langewahl;122428;1;931;Langewahl;Oder-Spree;An der B 168;546;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 16 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;16;131;
12242800100932______;Langewahl;122428;1;932;Langewahl;Oder-Spree;B 168;220;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 16 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;16;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12242800100933______;Langewahl;122428;1;933;Langewahl;Oder-Spree;An der B 168;543;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 16 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;16;130;
12242800100934______;Langewahl;122428;1;934;Langewahl;Oder-Spree;Nahe der Streitberger Straße;586;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 16 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;16;76;
12242800100935______;Langewahl;122428;1;935;Langewahl;Oder-Spree;Zischkenluch;25;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 16 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;16;3;
12242800100936______;Langewahl;122428;1;936;Langewahl;Oder-Spree;Nahe der Streitberger Straße;448;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 16 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;16;58;
12242800100937______;Langewahl;122428;1;937;Langewahl;Oder-Spree;Zischkenluch;70;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 16 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;16;9;
12242800100938______;Langewahl;122428;1;938;Langewahl;Oder-Spree;Neben der B 168;96;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 16 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;16;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12242800100939______;Langewahl;122428;1;939;Langewahl;Oder-Spree;Streitberger Straße;16661;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 16 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 180 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;16|180;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12242800100942______;Langewahl;122428;1;942;Langewahl;Oder-Spree;Weidenweg 6;658;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 180 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;180;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12242800100943______;Langewahl;122428;1;943;Langewahl;Oder-Spree;Weidenweg 4;658;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 180 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;180;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12242800100944______;Langewahl;122428;1;944;Langewahl;Oder-Spree;Weidenweg 11;526;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 180 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;180;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12242800100945______;Langewahl;122428;1;945;Langewahl;Oder-Spree;Weidenweg 9;526;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 180 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;180;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12242800100946______;Langewahl;122428;1;946;Langewahl;Oder-Spree;Weidenweg 7;525;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 180 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;180;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12242800100947______;Langewahl;122428;1;947;Langewahl;Oder-Spree;Weidenweg 5;526;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 180 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;180;Für das Flurstück liegt keine Ertragsmesszahl vor.;
