FLURSTUECKSKENNZEICHEN;GEMARKUNGSNAME;GEMARKUNGSSCHLUESSEL;FLUR;FLURSTUECK;GEMEINDE;KREIS;LAGE;AMTLICHE_FLAECHE_[M^2];BODENRICHTWERT(E)_TEXT;BODENRICHTWERT(E)[€/M^2];ERTRAGSMESSZAHL;HINWEIS_ZUM_FLURSTUECK
12852400200027______;Walchow;128524;2;27;Fehrbellin;Ostprignitz-Ruppin;An der L 165;2450;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;907;
12852400200028______;Walchow;128524;2;28;Fehrbellin;Ostprignitz-Ruppin;An der L 165;7171;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;2378;
12852400200029______;Walchow;128524;2;29;Fehrbellin;Ostprignitz-Ruppin;An der L 165;31155;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;8989;
128524002000300001__;Walchow;128524;2;30/1;Fehrbellin;Ostprignitz-Ruppin;Dorfstraße;789;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 21 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;21|8;53;
12852400200032______;Walchow;128524;2;32;Fehrbellin;Ostprignitz-Ruppin;Dorfstraße 30 A;203;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 21 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;21;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12852400200035______;Walchow;128524;2;35;Fehrbellin;Ostprignitz-Ruppin;An der L 16;2220;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;710;
12852400200036______;Walchow;128524;2;36;Fehrbellin;Ostprignitz-Ruppin;An der L 16;2170;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;629;
12852400200037______;Walchow;128524;2;37;Fehrbellin;Ostprignitz-Ruppin;An der L 16;1430;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;415;
12852400200043______;Walchow;128524;2;43;Fehrbellin;Ostprignitz-Ruppin;An der L 16;2990;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;1076;
12852400200044______;Walchow;128524;2;44;Fehrbellin;Ostprignitz-Ruppin;An der L 16;920;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;331;
12852400200045______;Walchow;128524;2;45;Fehrbellin;Ostprignitz-Ruppin;An der L 16;2300;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;729;In einem durch Gesetz geregelten Verfahren der Bodenordnung ist für das Flurstück ein neuer Rechtszustand eingetreten. Die Festlegungen des Verfahrens sind noch nicht in das Liegenschaftskataster übernommen. Dieser Nachweis entspricht deshalb nicht dem aktuellen Stand.
12852400200046______;Walchow;128524;2;46;Fehrbellin;Ostprignitz-Ruppin;An der L 16;2270;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;817;In einem durch Gesetz geregelten Verfahren der Bodenordnung ist für das Flurstück ein neuer Rechtszustand eingetreten. Die Festlegungen des Verfahrens sind noch nicht in das Liegenschaftskataster übernommen. Dieser Nachweis entspricht deshalb nicht dem aktuellen Stand.
12852400200047______;Walchow;128524;2;47;Fehrbellin;Ostprignitz-Ruppin;An der L 16;4540;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;1680;In einem durch Gesetz geregelten Verfahren der Bodenordnung ist für das Flurstück ein neuer Rechtszustand eingetreten. Die Festlegungen des Verfahrens sind noch nicht in das Liegenschaftskataster übernommen. Dieser Nachweis entspricht deshalb nicht dem aktuellen Stand.
12852400200048______;Walchow;128524;2;48;Fehrbellin;Ostprignitz-Ruppin;An der L 16;2270;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;863;In einem durch Gesetz geregelten Verfahren der Bodenordnung ist für das Flurstück ein neuer Rechtszustand eingetreten. Die Festlegungen des Verfahrens sind noch nicht in das Liegenschaftskataster übernommen. Dieser Nachweis entspricht deshalb nicht dem aktuellen Stand.
12852400200049______;Walchow;128524;2;49;Fehrbellin;Ostprignitz-Ruppin;An der L 16;2270;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;863;In einem durch Gesetz geregelten Verfahren der Bodenordnung ist für das Flurstück ein neuer Rechtszustand eingetreten. Die Festlegungen des Verfahrens sind noch nicht in das Liegenschaftskataster übernommen. Dieser Nachweis entspricht deshalb nicht dem aktuellen Stand.
12852400200050______;Walchow;128524;2;50;Fehrbellin;Ostprignitz-Ruppin;An der L 16;2300;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;874;In einem durch Gesetz geregelten Verfahren der Bodenordnung ist für das Flurstück ein neuer Rechtszustand eingetreten. Die Festlegungen des Verfahrens sind noch nicht in das Liegenschaftskataster übernommen. Dieser Nachweis entspricht deshalb nicht dem aktuellen Stand.
12852400200051______;Walchow;128524;2;51;Fehrbellin;Ostprignitz-Ruppin;An der L 16;2270;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;850;In einem durch Gesetz geregelten Verfahren der Bodenordnung ist für das Flurstück ein neuer Rechtszustand eingetreten. Die Festlegungen des Verfahrens sind noch nicht in das Liegenschaftskataster übernommen. Dieser Nachweis entspricht deshalb nicht dem aktuellen Stand.
12852400200052______;Walchow;128524;2;52;Fehrbellin;Ostprignitz-Ruppin;An der L 16;2300;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;874;In einem durch Gesetz geregelten Verfahren der Bodenordnung ist für das Flurstück ein neuer Rechtszustand eingetreten. Die Festlegungen des Verfahrens sind noch nicht in das Liegenschaftskataster übernommen. Dieser Nachweis entspricht deshalb nicht dem aktuellen Stand.
12852400200053______;Walchow;128524;2;53;Fehrbellin;Ostprignitz-Ruppin;L 16;27626;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 21 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;21|8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12852400200054______;Walchow;128524;2;54;Fehrbellin;Ostprignitz-Ruppin;An der L 16;960;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;161;
12852400200055______;Walchow;128524;2;55;Fehrbellin;Ostprignitz-Ruppin;An der L 16;4280;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12852400200056______;Walchow;128524;2;56;Fehrbellin;Ostprignitz-Ruppin;An der L 16;12069;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;4391;
12852400200057______;Walchow;128524;2;57;Fehrbellin;Ostprignitz-Ruppin;An der L 16;16800;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;6018;
12852400200058______;Walchow;128524;2;58;Fehrbellin;Ostprignitz-Ruppin;An der L 16;16800;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;5470;
12852400200059______;Walchow;128524;2;59;Fehrbellin;Ostprignitz-Ruppin;An der L 16;16800;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;5904;
12852400200060______;Walchow;128524;2;60;Fehrbellin;Ostprignitz-Ruppin;An der L 16;16261;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;5706;
12852400200061______;Walchow;128524;2;61;Fehrbellin;Ostprignitz-Ruppin;An der L 16;11881;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;4188;
12852400200062______;Walchow;128524;2;62;Fehrbellin;Ostprignitz-Ruppin;An der L 16;5458;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;1924;
12852400200063______;Walchow;128524;2;63;Fehrbellin;Ostprignitz-Ruppin;An der L 16;16800;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;5887;
12852400200064______;Walchow;128524;2;64;Fehrbellin;Ostprignitz-Ruppin;An der L 16;16770;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;5827;
12852400200065______;Walchow;128524;2;65;Fehrbellin;Ostprignitz-Ruppin;An der L 16;24440;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;8589;
12852400200066______;Walchow;128524;2;66;Fehrbellin;Ostprignitz-Ruppin;An der L 16;7574;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;2588;
12852400200067______;Walchow;128524;2;67;Fehrbellin;Ostprignitz-Ruppin;An der L 16;9765;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;3442;
12852400200068______;Walchow;128524;2;68;Fehrbellin;Ostprignitz-Ruppin;An der L 16;9963;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;3536;
12852400200069______;Walchow;128524;2;69;Fehrbellin;Ostprignitz-Ruppin;An der L 16;16308;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;5797;
12852400200070______;Walchow;128524;2;70;Fehrbellin;Ostprignitz-Ruppin;An der L 16;14395;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;5082;
12852400200071______;Walchow;128524;2;71;Fehrbellin;Ostprignitz-Ruppin;An der L 16;10812;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;3771;
12852400200072______;Walchow;128524;2;72;Fehrbellin;Ostprignitz-Ruppin;An der L 16;10002;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;3500;
12852400200073______;Walchow;128524;2;73;Fehrbellin;Ostprignitz-Ruppin;An der L 16;10750;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;3762;
12852400200074______;Walchow;128524;2;74;Fehrbellin;Ostprignitz-Ruppin;An der L 16;10708;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;3768;
128524002000750002__;Walchow;128524;2;75/2;Fehrbellin;Ostprignitz-Ruppin;An der L 16;5139;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;1759;
128524002000750003__;Walchow;128524;2;75/3;Fehrbellin;Ostprignitz-Ruppin;An der L 16;270;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;64;
128524002000750004__;Walchow;128524;2;75/4;Fehrbellin;Ostprignitz-Ruppin;An der L 16;4869;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;1514;
128524002000760001__;Walchow;128524;2;76/1;Fehrbellin;Ostprignitz-Ruppin;An der L 16;2720;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;564;
128524002000760002__;Walchow;128524;2;76/2;Fehrbellin;Ostprignitz-Ruppin;An der L 16;2375;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;872;
128524002000760003__;Walchow;128524;2;76/3;Fehrbellin;Ostprignitz-Ruppin;An der L 16;6650;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;2250;
12852400200077______;Walchow;128524;2;77;Fehrbellin;Ostprignitz-Ruppin;An der L 16;1916;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;664;
12852400200078______;Walchow;128524;2;78;Fehrbellin;Ostprignitz-Ruppin;An der L 16;7364;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;2694;
12852400200079______;Walchow;128524;2;79;Fehrbellin;Ostprignitz-Ruppin;An der L 16;8747;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;3122;
12852400200081______;Walchow;128524;2;81;Fehrbellin;Ostprignitz-Ruppin;An der L 16;19940;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;6439;
12852400200082______;Walchow;128524;2;82;Fehrbellin;Ostprignitz-Ruppin;An der L 16;19940;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;7181;
12852400200084______;Walchow;128524;2;84;Fehrbellin;Ostprignitz-Ruppin;An der L 16;19940;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;7341;
12852400200085______;Walchow;128524;2;85;Fehrbellin;Ostprignitz-Ruppin;An der L 16;19940;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;7281;
128524002000860001__;Walchow;128524;2;86/1;Fehrbellin;Ostprignitz-Ruppin;An der L 16;153;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;17;
128524002000860002__;Walchow;128524;2;86/2;Fehrbellin;Ostprignitz-Ruppin;An der L 16;19787;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;7094;
128524002000870001__;Walchow;128524;2;87/1;Fehrbellin;Ostprignitz-Ruppin;An der L 16;350;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;114;
128524002000870002__;Walchow;128524;2;87/2;Fehrbellin;Ostprignitz-Ruppin;An der L 16;17370;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;4905;
12852400200088______;Walchow;128524;2;88;Fehrbellin;Ostprignitz-Ruppin;Am Zufahrtsweg südlich des Dorfes;11957;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;4421;
12852400200089______;Walchow;128524;2;89;Fehrbellin;Ostprignitz-Ruppin;Am Zufahrtsweg südlich des Dorfes;4978;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;1891;
12852400200090______;Walchow;128524;2;90;Fehrbellin;Ostprignitz-Ruppin;Am Zufahrtsweg südlich des Dorfes;4676;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;1774;
12852400200091______;Walchow;128524;2;91;Fehrbellin;Ostprignitz-Ruppin;Am Zufahrtsweg südlich des Dorfes;4765;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;1798;
12852400200092______;Walchow;128524;2;92;Fehrbellin;Ostprignitz-Ruppin;Am Zufahrtsweg südlich des Dorfes;4673;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;1755;
12852400200093______;Walchow;128524;2;93;Fehrbellin;Ostprignitz-Ruppin;Am Zufahrtsweg südlich des Dorfes;4700;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;1744;
12852400200094______;Walchow;128524;2;94;Fehrbellin;Ostprignitz-Ruppin;Am Zufahrtsweg südlich des Dorfes;4471;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;1657;
12852400200095______;Walchow;128524;2;95;Fehrbellin;Ostprignitz-Ruppin;Am Zufahrtsweg südlich des Dorfes;1296;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;502;
12852400200096______;Walchow;128524;2;96;Fehrbellin;Ostprignitz-Ruppin;Am Zufahrtsweg südlich des Dorfes;4469;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;1655;
12852400200097______;Walchow;128524;2;97;Fehrbellin;Ostprignitz-Ruppin;Am Zufahrtsweg südlich des Dorfes;4325;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;1601;
12852400200098______;Walchow;128524;2;98;Fehrbellin;Ostprignitz-Ruppin;Am Zufahrtsweg südlich des Dorfes;4513;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;1668;
12852400200099______;Walchow;128524;2;99;Fehrbellin;Ostprignitz-Ruppin;Am Zufahrtsweg südlich des Dorfes;3987;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;1473;
12852400200100______;Walchow;128524;2;100;Fehrbellin;Ostprignitz-Ruppin;Am Zufahrtsweg südlich des Dorfes;5904;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;2174;
12852400200101______;Walchow;128524;2;101;Fehrbellin;Ostprignitz-Ruppin;Am Zufahrtsweg südlich des Dorfes;6882;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;2514;
12852400200102______;Walchow;128524;2;102;Fehrbellin;Ostprignitz-Ruppin;Am Zufahrtsweg südlich des Dorfes;5180;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;1865;
12852400200104______;Walchow;128524;2;104;Fehrbellin;Ostprignitz-Ruppin;Am Zufahrtsweg südlich des Dorfes;2566;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;914;
12852400200105______;Walchow;128524;2;105;Fehrbellin;Ostprignitz-Ruppin;Am Zufahrtsweg südlich des Dorfes;1394;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;514;
12852400200107______;Walchow;128524;2;107;Fehrbellin;Ostprignitz-Ruppin;Am Zufahrtsweg südlich des Dorfes;9369;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;3459;
128524002001090001__;Walchow;128524;2;109/1;Fehrbellin;Ostprignitz-Ruppin;Am Zufahrtsweg südlich des Dorfes;1660;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;614;
128524002001090002__;Walchow;128524;2;109/2;Fehrbellin;Ostprignitz-Ruppin;Am Zufahrtsweg südlich des Dorfes;16608;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;5449;
128524002001090003__;Walchow;128524;2;109/3;Fehrbellin;Ostprignitz-Ruppin;Am Zufahrtsweg südlich des Dorfes;1190;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;440;
12852400200113______;Walchow;128524;2;113;Fehrbellin;Ostprignitz-Ruppin;Am Zufahrtsweg südlich des Dorfes;402;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;141;
12852400200114______;Walchow;128524;2;114;Fehrbellin;Ostprignitz-Ruppin;Am Zufahrtsweg südlich des Dorfes;3598;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;1259;
12852400200115______;Walchow;128524;2;115;Fehrbellin;Ostprignitz-Ruppin;Am Zufahrtsweg südlich des Dorfes;2638;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;923;
12852400200120______;Walchow;128524;2;120;Fehrbellin;Ostprignitz-Ruppin;An der Landstraße L 164;605;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;212;
12852400200138______;Walchow;128524;2;138;Fehrbellin;Ostprignitz-Ruppin;Am schwarzen Graben;4788;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;1676;
128524002001400001__;Walchow;128524;2;140/1;Fehrbellin;Ostprignitz-Ruppin;Südlich des Dorfes;2360;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;867;
128524002001400002__;Walchow;128524;2;140/2;Fehrbellin;Ostprignitz-Ruppin;Südlich des Dorfes;114998;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;42565;
128524002001400003__;Walchow;128524;2;140/3;Fehrbellin;Ostprignitz-Ruppin;Südlich des Dorfes;47485;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;17848;
128524002001410001__;Walchow;128524;2;141/1;Fehrbellin;Ostprignitz-Ruppin;Am Königsgraben;120;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
128524002001410002__;Walchow;128524;2;141/2;Fehrbellin;Ostprignitz-Ruppin;Am Königsgraben;3022;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 25 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;25|8;1194;
128524002001410003__;Walchow;128524;2;141/3;Fehrbellin;Ostprignitz-Ruppin;Am Königsgraben;4920;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;1690;
128524002001410004__;Walchow;128524;2;141/4;Fehrbellin;Ostprignitz-Ruppin;Dorfstraße;3240;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 25 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;25|8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12852400200144______;Walchow;128524;2;144;Fehrbellin;Ostprignitz-Ruppin;Großer Schleusen-Graben;16300;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12852400200145______;Walchow;128524;2;145;Fehrbellin;Ostprignitz-Ruppin;An der Grenze mit Fehrbellin;60432;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;18639;
12852400200146______;Walchow;128524;2;146;Fehrbellin;Ostprignitz-Ruppin;Nördlich der Grenze mit Fehrbellin;25000;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;8048;
