FLURSTUECKSKENNZEICHEN;GEMARKUNGSNAME;GEMARKUNGSSCHLUESSEL;FLUR;FLURSTUECK;GEMEINDE;KREIS;LAGE;AMTLICHE_FLAECHE_[M^2];BODENRICHTWERT(E)_TEXT;BODENRICHTWERT(E)[€/M^2];ERTRAGSMESSZAHL;HINWEIS_ZUM_FLURSTUECK
12471200100285______;Goldbeck;124712;1;285;Wittstock/Dosse;Ostprignitz-Ruppin;Kremmen-Wittstock/Dosse;324;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12471200100286______;Goldbeck;124712;1;286;Wittstock/Dosse;Ostprignitz-Ruppin;An der Bahnlinie Kremmen - Wittstock;679;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12471200100287______;Goldbeck;124712;1;287;Wittstock/Dosse;Ostprignitz-Ruppin;Goldbecker Straße 13;3108;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;10;419;
12471200100288______;Goldbeck;124712;1;288;Wittstock/Dosse;Ostprignitz-Ruppin;Goldbecker Straße;9776;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10|5;2513;
12471200100289______;Goldbeck;124712;1;289;Wittstock/Dosse;Ostprignitz-Ruppin;Siebmannshorster Straße;1236;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12471200100290______;Goldbeck;124712;1;290;Wittstock/Dosse;Ostprignitz-Ruppin;An der Siebmannshorster Str.;17761;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;3296;
12471200100291______;Goldbeck;124712;1;291;Wittstock/Dosse;Ostprignitz-Ruppin;Siebmannshorster Straße;791;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12471200100292______;Goldbeck;124712;1;292;Wittstock/Dosse;Ostprignitz-Ruppin;An der Siebmannshorster Str.;9801;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;1759;
12471200100293______;Goldbeck;124712;1;293;Wittstock/Dosse;Ostprignitz-Ruppin;Siebmannshorster Straße;462;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12471200100294______;Goldbeck;124712;1;294;Wittstock/Dosse;Ostprignitz-Ruppin;An der Siebmannshorster Str.;6424;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;1081;
12471200100295______;Goldbeck;124712;1;295;Wittstock/Dosse;Ostprignitz-Ruppin;Siebmannshorster Straße;633;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12471200100296______;Goldbeck;124712;1;296;Wittstock/Dosse;Ostprignitz-Ruppin;An der Siebmannshorster Str.;9090;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;1594;
12471200100297______;Goldbeck;124712;1;297;Wittstock/Dosse;Ostprignitz-Ruppin;Siebmannshorster Straße;1283;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12471200100298______;Goldbeck;124712;1;298;Wittstock/Dosse;Ostprignitz-Ruppin;Die Teichbreite;35100;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;7320;
12471200100299______;Goldbeck;124712;1;299;Wittstock/Dosse;Ostprignitz-Ruppin;Siebmannshorster Straße;1276;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12471200100300______;Goldbeck;124712;1;300;Wittstock/Dosse;Ostprignitz-Ruppin;An der Siebmannshorster Str.;34174;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;7119;
12471200100301______;Goldbeck;124712;1;301;Wittstock/Dosse;Ostprignitz-Ruppin;Siebmannshorster Straße;2624;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12471200100302______;Goldbeck;124712;1;302;Wittstock/Dosse;Ostprignitz-Ruppin;An der Siebmannshorster Str.;57933;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;10665;
12471200100303______;Goldbeck;124712;1;303;Wittstock/Dosse;Ostprignitz-Ruppin;Siebmannshorster Straße;2686;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12471200100304______;Goldbeck;124712;1;304;Wittstock/Dosse;Ostprignitz-Ruppin;An der Siebmannshorster Str.;32086;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;6016;
12471200100305______;Goldbeck;124712;1;305;Wittstock/Dosse;Ostprignitz-Ruppin;Siebmannshorster Straße;66;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12471200100306______;Goldbeck;124712;1;306;Wittstock/Dosse;Ostprignitz-Ruppin;Schuhbringshorst;7052;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;2055;
12471200100307______;Goldbeck;124712;1;307;Wittstock/Dosse;Ostprignitz-Ruppin;Siebmannshorster Straße;2937;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12471200100308______;Goldbeck;124712;1;308;Wittstock/Dosse;Ostprignitz-Ruppin;An der Siebmannshorster Str.;26767;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;6197;
12471200100309______;Goldbeck;124712;1;309;Wittstock/Dosse;Ostprignitz-Ruppin;Siebmannshorster Straße;2015;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12471200100310______;Goldbeck;124712;1;310;Wittstock/Dosse;Ostprignitz-Ruppin;An der Siebmannshorster Str.;8816;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;1754;
12471200100311______;Goldbeck;124712;1;311;Wittstock/Dosse;Ostprignitz-Ruppin;Siebmannshorster Straße;2147;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12471200100312______;Goldbeck;124712;1;312;Wittstock/Dosse;Ostprignitz-Ruppin;An der Siebmannshorster Str.;5335;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;1083;
12471200100313______;Goldbeck;124712;1;313;Wittstock/Dosse;Ostprignitz-Ruppin;Siebmannshorster Straße;1657;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12471200100314______;Goldbeck;124712;1;314;Wittstock/Dosse;Ostprignitz-Ruppin;An der Siebmannshorster Str.;852;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;196;
12471200100315______;Goldbeck;124712;1;315;Wittstock/Dosse;Ostprignitz-Ruppin;Siebmannshorster Straße;73;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4|5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12471200100316______;Goldbeck;124712;1;316;Wittstock/Dosse;Ostprignitz-Ruppin;An der Siebmannshorster Str.;4945;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;929;
12471200100317______;Goldbeck;124712;1;317;Wittstock/Dosse;Ostprignitz-Ruppin;Goldbecker Burgstraße 5;3086;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10|5;108;
12471200100318______;Goldbeck;124712;1;318;Wittstock/Dosse;Ostprignitz-Ruppin;Goldbecker Burgstraße;5768;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10|5;1680;
12471200100319______;Goldbeck;124712;1;319;Wittstock/Dosse;Ostprignitz-Ruppin;Goldbecker Burgstraße 9;208;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12471200100320______;Goldbeck;124712;1;320;Wittstock/Dosse;Ostprignitz-Ruppin;Goldbecker Burgstraße 8;1505;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12471200100321______;Goldbeck;124712;1;321;Wittstock/Dosse;Ostprignitz-Ruppin;Schulweg;1426;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12471200100322______;Goldbeck;124712;1;322;Wittstock/Dosse;Ostprignitz-Ruppin;Goldbecker Burgstraße 13;1582;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12471200100323______;Goldbeck;124712;1;323;Wittstock/Dosse;Ostprignitz-Ruppin;Die Sandbreite;4571;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10|5;777;
12471200100324______;Goldbeck;124712;1;324;Wittstock/Dosse;Ostprignitz-Ruppin;Die Sandbreite;46339;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10|5;11181;
12471200200001______;Goldbeck;124712;2;1;Wittstock/Dosse;Ostprignitz-Ruppin;Siebmannshorst;16440;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4|5;5852;
12471200200002______;Goldbeck;124712;2;2;Wittstock/Dosse;Ostprignitz-Ruppin;Siebmannshorst;8040;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4|5;2975;
12471200200004______;Goldbeck;124712;2;4;Wittstock/Dosse;Ostprignitz-Ruppin;Siebmannshorst;380;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4|5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12471200200005______;Goldbeck;124712;2;5;Wittstock/Dosse;Ostprignitz-Ruppin;Siebmannshorst;180;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;61;
12471200200006______;Goldbeck;124712;2;6;Wittstock/Dosse;Ostprignitz-Ruppin;Siebmannshorst;590;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12471200200007______;Goldbeck;124712;2;7;Wittstock/Dosse;Ostprignitz-Ruppin;Siebmannshorster Straße;5136;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4|5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
124712002000080001__;Goldbeck;124712;2;8/1;Wittstock/Dosse;Ostprignitz-Ruppin;Siebmannshorster Straße 16;682;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4|5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12471200200009______;Goldbeck;124712;2;9;Wittstock/Dosse;Ostprignitz-Ruppin;Siebmannshorst;15000;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4|5;4331;
12471200200010______;Goldbeck;124712;2;10;Wittstock/Dosse;Ostprignitz-Ruppin;Siebmannshorst;15000;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;4472;
124712002000110001__;Goldbeck;124712;2;11/1;Wittstock/Dosse;Ostprignitz-Ruppin;Siebmannshorster Straße 19;2200;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
124712002000140001__;Goldbeck;124712;2;14/1;Wittstock/Dosse;Ostprignitz-Ruppin;Siebmannshorster Straße 22;1262;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
124712002000140002__;Goldbeck;124712;2;14/2;Wittstock/Dosse;Ostprignitz-Ruppin;Siebmannshorst;13648;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4|5;3412;
12471200200015______;Goldbeck;124712;2;15;Wittstock/Dosse;Ostprignitz-Ruppin;Siebmannshorst;2480;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4|5;310;
12471200200016______;Goldbeck;124712;2;16;Wittstock/Dosse;Ostprignitz-Ruppin;Siebmannshorst;8652;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;2855;
12471200200017______;Goldbeck;124712;2;17;Wittstock/Dosse;Ostprignitz-Ruppin;Siebmannshorst;3268;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;1078;
12471200200018______;Goldbeck;124712;2;18;Wittstock/Dosse;Ostprignitz-Ruppin;Siebmannshorst;14380;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;5017;
12471200200019______;Goldbeck;124712;2;19;Wittstock/Dosse;Ostprignitz-Ruppin;Siebmannshorst;3600;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;1224;
12471200200020______;Goldbeck;124712;2;20;Wittstock/Dosse;Ostprignitz-Ruppin;Siebmannshorst;9325;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;3264;
12471200200021______;Goldbeck;124712;2;21;Wittstock/Dosse;Ostprignitz-Ruppin;Siebmannshorst;9324;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;3247;
12471200200022______;Goldbeck;124712;2;22;Wittstock/Dosse;Ostprignitz-Ruppin;Siebmannshorst;3600;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;1253;
12471200200023______;Goldbeck;124712;2;23;Wittstock/Dosse;Ostprignitz-Ruppin;Siebmannshorst;6970;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;2424;
12471200200024______;Goldbeck;124712;2;24;Wittstock/Dosse;Ostprignitz-Ruppin;Siebmannshorst;2860;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4|5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12471200200025______;Goldbeck;124712;2;25;Wittstock/Dosse;Ostprignitz-Ruppin;Siebmannshorst;7120;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;2448;
12471200200026______;Goldbeck;124712;2;26;Wittstock/Dosse;Ostprignitz-Ruppin;Siebmannshorst;3370;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;1150;
12471200200027______;Goldbeck;124712;2;27;Wittstock/Dosse;Ostprignitz-Ruppin;Siebmannshorst;3450;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;1173;
12471200200028______;Goldbeck;124712;2;28;Wittstock/Dosse;Ostprignitz-Ruppin;Siebmannshorst;3220;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;1093;
12471200200029______;Goldbeck;124712;2;29;Wittstock/Dosse;Ostprignitz-Ruppin;Siebmannshorst;3450;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;1173;
12471200200030______;Goldbeck;124712;2;30;Wittstock/Dosse;Ostprignitz-Ruppin;Siebmannshorst;6590;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;2240;
12471200200031______;Goldbeck;124712;2;31;Wittstock/Dosse;Ostprignitz-Ruppin;Siebmannshorst;2530;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;866;
12471200200032______;Goldbeck;124712;2;32;Wittstock/Dosse;Ostprignitz-Ruppin;Siebmannshorst;660;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;218;
12471200200033______;Goldbeck;124712;2;33;Wittstock/Dosse;Ostprignitz-Ruppin;Siebmannshorst;660;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;218;
12471200200034______;Goldbeck;124712;2;34;Wittstock/Dosse;Ostprignitz-Ruppin;Siebmannshorst;2600;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;890;
12471200200035______;Goldbeck;124712;2;35;Wittstock/Dosse;Ostprignitz-Ruppin;Siebmannshorst;7690;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;2579;
12471200200036______;Goldbeck;124712;2;36;Wittstock/Dosse;Ostprignitz-Ruppin;Siebmannshorst;970;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;320;
12471200200037______;Goldbeck;124712;2;37;Wittstock/Dosse;Ostprignitz-Ruppin;Siebmannshorst;11000;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4|5;3771;
12471200200038______;Goldbeck;124712;2;38;Wittstock/Dosse;Ostprignitz-Ruppin;Siebmannshorst;3860;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4|5;1343;
12471200200039______;Goldbeck;124712;2;39;Wittstock/Dosse;Ostprignitz-Ruppin;Siebmannshorst;7460;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4|5;2702;
12471200200040______;Goldbeck;124712;2;40;Wittstock/Dosse;Ostprignitz-Ruppin;Der Buchhorst;7300;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4|5;2644;
12471200200041______;Goldbeck;124712;2;41;Wittstock/Dosse;Ostprignitz-Ruppin;Siebmannshorst;7660;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4|5;2771;
12471200200042______;Goldbeck;124712;2;42;Wittstock/Dosse;Ostprignitz-Ruppin;Siebmannshorst;8500;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4|5;3059;
12471200200043______;Goldbeck;124712;2;43;Wittstock/Dosse;Ostprignitz-Ruppin;Siebmannshorst;19100;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4|5;6939;
12471200200045______;Goldbeck;124712;2;45;Wittstock/Dosse;Ostprignitz-Ruppin;Siebmannshorst;5410;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;2069;
12471200200046______;Goldbeck;124712;2;46;Wittstock/Dosse;Ostprignitz-Ruppin;Siebmannshorst;5640;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;2094;
