FLURSTUECKSKENNZEICHEN;GEMARKUNGSNAME;GEMARKUNGSSCHLUESSEL;FLUR;FLURSTUECK;GEMEINDE;KREIS;LAGE;AMTLICHE_FLAECHE_[M^2];BODENRICHTWERT(E)_TEXT;BODENRICHTWERT(E)[€/M^2];ERTRAGSMESSZAHL;HINWEIS_ZUM_FLURSTUECK
121190003003650023__;Tantow;121190;3;365/23;Tantow;Uckermark;Schulstraße 30;996;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12119000300366______;Tantow;121190;3;366;Tantow;Uckermark;Geesower Steig;7157;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10|5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12119000300367______;Tantow;121190;3;367;Tantow;Uckermark;Am Geesower Steig;89605;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;33146;
12119000300368______;Tantow;121190;3;368;Tantow;Uckermark;An der B 113;85775;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10|5;37314;
12119000300369______;Tantow;121190;3;369;Tantow;Uckermark;An der B 113;88567;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;41626;
12119000300370______;Tantow;121190;3;370;Tantow;Uckermark;Am Geesower Steig;93898;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;40616;
12119000300371______;Tantow;121190;3;371;Tantow;Uckermark;Außerhalb der Ortslage;3980;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12119000300372______;Tantow;121190;3;372;Tantow;Uckermark;Am Geesower Steig;65526;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;29382;
12119000300373______;Tantow;121190;3;373;Tantow;Uckermark;An der B 113;55142;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;26112;
12119000300374______;Tantow;121190;3;374;Tantow;Uckermark;Außerhalb der Ortslage;2791;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12119000300375______;Tantow;121190;3;375;Tantow;Uckermark;Geesower Steig;1824;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12119000300376______;Tantow;121190;3;376;Tantow;Uckermark;Am Geesower Steig;21885;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;10482;
12119000300377______;Tantow;121190;3;377;Tantow;Uckermark;Am Geesower Steig;21931;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;8978;
12119000300378______;Tantow;121190;3;378;Tantow;Uckermark;Am Geesower Steig;21841;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;8360;
12119000300379______;Tantow;121190;3;379;Tantow;Uckermark;Am Geesower Steig;21835;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;9597;
12119000300380______;Tantow;121190;3;380;Tantow;Uckermark;Am Fischteich;21878;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;10858;
12119000300381______;Tantow;121190;3;381;Tantow;Uckermark;Am Fischteich;87586;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;41840;
12119000300382______;Tantow;121190;3;382;Tantow;Uckermark;An der B 113;39464;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;18999;
12119000300383______;Tantow;121190;3;383;Tantow;Uckermark;Fischteich;97209;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;40029;
12119000300384______;Tantow;121190;3;384;Tantow;Uckermark;An der B 113;62632;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;24977;
12119000300385______;Tantow;121190;3;385;Tantow;Uckermark;An der B 113;53367;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;21867;
12119000300386______;Tantow;121190;3;386;Tantow;Uckermark;An der B 113;52078;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;21176;
12119000300387______;Tantow;121190;3;387;Tantow;Uckermark;An der B 113;52175;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;19499;
12119000300388______;Tantow;121190;3;388;Tantow;Uckermark;An der B 113;52767;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;19615;
12119000300389______;Tantow;121190;3;389;Tantow;Uckermark;An der B 113;61150;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;19853;
12119000300390______;Tantow;121190;3;390;Tantow;Uckermark;B 113|Bahnhofstraße|Lindenallee;43574;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10|5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12119000300391______;Tantow;121190;3;391;Tantow;Uckermark;Ziegelei;6627;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;1653;
12119000300392______;Tantow;121190;3;392;Tantow;Uckermark;Ziegelei;5007;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;582;
12119000300393______;Tantow;121190;3;393;Tantow;Uckermark;Ziegelei;5122;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;1170;
12119000300394______;Tantow;121190;3;394;Tantow;Uckermark;Ziegelei;6030;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;2230;
12119000300395______;Tantow;121190;3;395;Tantow;Uckermark;Ziegelei;76029;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;34201;
12119000300396______;Tantow;121190;3;396;Tantow;Uckermark;Ziegelei;6003;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;1081;
12119000300397______;Tantow;121190;3;397;Tantow;Uckermark;Ziegelei;1071;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;288;
12119000300398______;Tantow;121190;3;398;Tantow;Uckermark;Ziegelei;5007;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;1715;
12119000300399______;Tantow;121190;3;399;Tantow;Uckermark;Ziegelei;5007;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;2189;
12119000300400______;Tantow;121190;3;400;Tantow;Uckermark;Ziegelei;5007;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;2189;
12119000300401______;Tantow;121190;3;401;Tantow;Uckermark;Ziegelei;2735;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;713;
12119000300402______;Tantow;121190;3;402;Tantow;Uckermark;Ziegelei;5007;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;1652;
12119000300403______;Tantow;121190;3;403;Tantow;Uckermark;Ziegelei;5007;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;1652;
12119000300404______;Tantow;121190;3;404;Tantow;Uckermark;Ziegelei;5007;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;1652;
12119000300405______;Tantow;121190;3;405;Tantow;Uckermark;Ziegelei;59987;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;21355;
12119000300406______;Tantow;121190;3;406;Tantow;Uckermark;An der B 113;67175;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;25467;
12119000300407______;Tantow;121190;3;407;Tantow;Uckermark;Teufelsee;87344;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;27843;
12119000300408______;Tantow;121190;3;408;Tantow;Uckermark;Am Teufelsee;87898;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;39760;
12119000300409______;Tantow;121190;3;409;Tantow;Uckermark;Am Teufelsee;1764;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;769;
12119000300410______;Tantow;121190;3;410;Tantow;Uckermark;An der B 113;94393;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;39589;
12119000300411______;Tantow;121190;3;411;Tantow;Uckermark;An der B 113;49930;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;22331;
12119000300412______;Tantow;121190;3;412;Tantow;Uckermark;An der B 113;996;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;438;
12119000300413______;Tantow;121190;3;413;Tantow;Uckermark;An der B 113;40805;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;14141;
12119000300414______;Tantow;121190;3;414;Tantow;Uckermark;An der B 113;8937;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12119000300415______;Tantow;121190;3;415;Tantow;Uckermark;An der B 113;76888;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;39247;
12119000300416______;Tantow;121190;3;416;Tantow;Uckermark;An der B 113;60402;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;28831;
12119000300417______;Tantow;121190;3;417;Tantow;Uckermark;Großes Fenn;21640;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12119000300418______;Tantow;121190;3;418;Tantow;Uckermark;An der B 113;99340;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;35967;
12119000300419______;Tantow;121190;3;419;Tantow;Uckermark;An der B 113;83873;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10|5;33939;
12119000300420______;Tantow;121190;3;420;Tantow;Uckermark;An der B 113;88398;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10|5;43503;
12119000300421______;Tantow;121190;3;421;Tantow;Uckermark;Bahnhofstraße;17611;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10|5;6917;
12119000300422______;Tantow;121190;3;422;Tantow;Uckermark;Lindenallee;1732;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;10;866;
12119000300423______;Tantow;121190;3;423;Tantow;Uckermark;Lindenallee 1;771;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12119000300424______;Tantow;121190;3;424;Tantow;Uckermark;Lindenallee 2;606;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12119000300425______;Tantow;121190;3;425;Tantow;Uckermark;Bahnhofstraße;631;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12119000300428______;Tantow;121190;3;428;Tantow;Uckermark;Bahnhofstraße;645;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12119000300429______;Tantow;121190;3;429;Tantow;Uckermark;Bahnhofstraße;671;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12119000300430______;Tantow;121190;3;430;Tantow;Uckermark;Bahnhofstraße;1199;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12119000300431______;Tantow;121190;3;431;Tantow;Uckermark;Bahnhofstraße 42;1360;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12119000300432______;Tantow;121190;3;432;Tantow;Uckermark;Bahnhofstraße 43;2522;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12119000300433______;Tantow;121190;3;433;Tantow;Uckermark;Bahnhofstraße;25;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12119000300434______;Tantow;121190;3;434;Tantow;Uckermark;Bahnhofstraße 44;179;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12119000300435______;Tantow;121190;3;435;Tantow;Uckermark;Bahnhofstraße 44;2416;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12119000300436______;Tantow;121190;3;436;Tantow;Uckermark;Bahnhofstraße 44;2690;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;10;1211;
12119000300437______;Tantow;121190;3;437;Tantow;Uckermark;Bahnhofstraße;4418;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10|5;2014;
12119000300438______;Tantow;121190;3;438;Tantow;Uckermark;Bahnhofstraße;7815;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10|5;3574;
12119000300439______;Tantow;121190;3;439;Tantow;Uckermark;Bahnhofstraße;7543;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10|5;3597;
121190003004420001__;Tantow;121190;3;442/1;Tantow;Uckermark;Bahnhofstraße;6715;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121190003004420002__;Tantow;121190;3;442/2;Tantow;Uckermark;Bahnhofstraße;2482;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10|5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121190003004420003__;Tantow;121190;3;442/3;Tantow;Uckermark;Lindenweg;20766;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12119000300443______;Tantow;121190;3;443;Tantow;Uckermark;Bahnhofstraße;84669;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10|5;37595;
12119000300444______;Tantow;121190;3;444;Tantow;Uckermark;Am Lindenweg;91523;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;44205;
12119000300445______;Tantow;121190;3;445;Tantow;Uckermark;Am Lindenweg;85286;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;39447;
12119000300446______;Tantow;121190;3;446;Tantow;Uckermark;Am Lindenweg;86107;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;40188;
12119000300447______;Tantow;121190;3;447;Tantow;Uckermark;Am Lindenweg;87683;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;45593;
12119000300448______;Tantow;121190;3;448;Tantow;Uckermark;historischer TP 23 (2752);2;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;1;
12119000300449______;Tantow;121190;3;449;Tantow;Uckermark;Am Lindenweg;96322;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;48070;
12119000300450______;Tantow;121190;3;450;Tantow;Uckermark;Am Lindenweg;47150;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;22366;
12119000300451______;Tantow;121190;3;451;Tantow;Uckermark;Am Teufelsee;3257;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;1498;
12119000300452______;Tantow;121190;3;452;Tantow;Uckermark;Teufelsee;17923;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12119000300453______;Tantow;121190;3;453;Tantow;Uckermark;Am Lindenweg;93404;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;39895;
12119000300454______;Tantow;121190;3;454;Tantow;Uckermark;Am Lindenweg;93041;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;41362;
12119000300455______;Tantow;121190;3;455;Tantow;Uckermark;Am Lindenweg;83388;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;35856;
12119000300456______;Tantow;121190;3;456;Tantow;Uckermark;Am Lindenweg;96710;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;40917;
12119000300457______;Tantow;121190;3;457;Tantow;Uckermark;Außerhalb der Ortslage;4276;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;1984;
12119000300458______;Tantow;121190;3;458;Tantow;Uckermark;Außerhalb der Ortslage;49630;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;18238;
12119000300459______;Tantow;121190;3;459;Tantow;Uckermark;Außerhalb der Ortslage;10657;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;5222;
12119000300460______;Tantow;121190;3;460;Tantow;Uckermark;Am Lindenweg;5142;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;2520;
12119000300461______;Tantow;121190;3;461;Tantow;Uckermark;Am Lindenweg;5231;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;2563;
121190003004620001__;Tantow;121190;3;462/1;Tantow;Uckermark;Am Lindenweg;1692;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;829;
121190003004620002__;Tantow;121190;3;462/2;Tantow;Uckermark;Am Lindenweg;93160;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;36205;
12119000300463______;Tantow;121190;3;463;Tantow;Uckermark;Am Lindenweg;93510;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;45676;
12119000300464______;Tantow;121190;3;464;Tantow;Uckermark;Am Lindenweg;42425;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;21627;
12119000300465______;Tantow;121190;3;465;Tantow;Uckermark;Am Lindenweg;40056;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;21223;
12119000300466______;Tantow;121190;3;466;Tantow;Uckermark;Am Lindenweg;38975;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;16638;
12119000300467______;Tantow;121190;3;467;Tantow;Uckermark;Lindenallee 6;1472;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12119000300468______;Tantow;121190;3;468;Tantow;Uckermark;Lindenallee;687;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
