FLURSTUECKSKENNZEICHEN;GEMARKUNGSNAME;GEMARKUNGSSCHLUESSEL;FLUR;FLURSTUECK;GEMEINDE;KREIS;LAGE;AMTLICHE_FLAECHE_[M^2];BODENRICHTWERT(E)_TEXT;BODENRICHTWERT(E)[€/M^2];ERTRAGSMESSZAHL;HINWEIS_ZUM_FLURSTUECK
12484600300132______;Löwenbruch;124846;3;132;Ludwigsfelde;Teltow-Fläming;Alt-Löwenbruch 43;1553;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 150 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 60 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;150|60;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12484600300134______;Löwenbruch;124846;3;134;Ludwigsfelde;Teltow-Fläming;Alt-Löwenbruch|Müllergarten;5342;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 60 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;60;2005;
12484600300135______;Löwenbruch;124846;3;135;Ludwigsfelde;Teltow-Fläming;Alt-Löwenbruch 41;1328;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 150 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 60 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;150|60;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12484600300136______;Löwenbruch;124846;3;136;Ludwigsfelde;Teltow-Fläming;Alt-Löwenbruch 39;1274;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 150 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 60 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;150|60;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12484600300137______;Löwenbruch;124846;3;137;Ludwigsfelde;Teltow-Fläming;Alt-Löwenbruch 39;5338;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 60 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;60;2003;
12484600300138______;Löwenbruch;124846;3;138;Ludwigsfelde;Teltow-Fläming;Alt-Löwenbruch 37;5343;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 60 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;60;2001;
12484600300139______;Löwenbruch;124846;3;139;Ludwigsfelde;Teltow-Fläming;Alt-Löwenbruch 37;1400;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 150 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 60 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;150|60;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12484600300140______;Löwenbruch;124846;3;140;Ludwigsfelde;Teltow-Fläming;Alt-Löwenbruch 35;1391;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 150 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 60 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;150|60;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12484600300141______;Löwenbruch;124846;3;141;Ludwigsfelde;Teltow-Fläming;Alt-Löwenbruch;5335;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 60 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;60;1997;
12484600300142______;Löwenbruch;124846;3;142;Ludwigsfelde;Teltow-Fläming;Alt-Löwenbruch;5345;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 150 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 60 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;150|60;2056;
12484600300143______;Löwenbruch;124846;3;143;Ludwigsfelde;Teltow-Fläming;Alt-Löwenbruch 33;1393;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 150 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 60 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;150|60;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12484600300144______;Löwenbruch;124846;3;144;Ludwigsfelde;Teltow-Fläming;Alt-Löwenbruch 31;13119;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 150 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 60 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;150|60;4506;
12484600300146______;Löwenbruch;124846;3;146;Ludwigsfelde;Teltow-Fläming;Alt-Löwenbruch;10;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 150 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;150;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12484600300147______;Löwenbruch;124846;3;147;Ludwigsfelde;Teltow-Fläming;Alt-Löwenbruch;15;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 150 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;150;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12484600300148______;Löwenbruch;124846;3;148;Ludwigsfelde;Teltow-Fläming;Alt-Löwenbruch 25;9367;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 150 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 60 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;150|60;3074;
12484600300152______;Löwenbruch;124846;3;152;Ludwigsfelde;Teltow-Fläming;Alt-Löwenbruch;77;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 150 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 60 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;150|60;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12484600300154______;Löwenbruch;124846;3;154;Ludwigsfelde;Teltow-Fläming;Alt-Löwenbruch 11;7101;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 150 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 60 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;150|60;2032;
124846003001550001__;Löwenbruch;124846;3;155/1;Ludwigsfelde;Teltow-Fläming;Löwenbrucher Eck 2;11975;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 150 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 60 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;150|60;4305;
124846003001550002__;Löwenbruch;124846;3;155/2;Ludwigsfelde;Teltow-Fläming;Löwenbrucher Eck 2;1396;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 150 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;150;Für das Flurstück liegt keine Ertragsmesszahl vor.;
124846003001550003__;Löwenbruch;124846;3;155/3;Ludwigsfelde;Teltow-Fläming;Löwenbrucher Eck 2;1029;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 150 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;150;359;
12484600300156______;Löwenbruch;124846;3;156;Ludwigsfelde;Teltow-Fläming;Hollende|Löwenbrucher Eck 10;11640;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 150 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 60 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;150|60;3754;
12484600300157______;Löwenbruch;124846;3;157;Ludwigsfelde;Teltow-Fläming;Alt-Löwenbruch;7660;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 60 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;60;2848;
12484600300159______;Löwenbruch;124846;3;159;Ludwigsfelde;Teltow-Fläming;Alt-Löwenbruch|Gotteswiese;3750;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 150 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 60 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;150|60;1763;
12484600300160______;Löwenbruch;124846;3;160;Ludwigsfelde;Teltow-Fläming;Alt-Löwenbruch;5540;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 60 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;60;2050;
12484600300163______;Löwenbruch;124846;3;163;Ludwigsfelde;Teltow-Fläming;Küstergraben;2347;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 60 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;60;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12484600300164______;Löwenbruch;124846;3;164;Ludwigsfelde;Teltow-Fläming;Große Wiese;35187;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 60 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;60;13019;
12484600300165______;Löwenbruch;124846;3;165;Ludwigsfelde;Teltow-Fläming;Große Wiese;13175;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 60 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;60;4904;
12484600300166______;Löwenbruch;124846;3;166;Ludwigsfelde;Teltow-Fläming;Große Wiese;20498;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 60 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;60;7783;
12484600300167______;Löwenbruch;124846;3;167;Ludwigsfelde;Teltow-Fläming;Große Wiese;19648;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 60 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;60;7375;
12484600300168______;Löwenbruch;124846;3;168;Ludwigsfelde;Teltow-Fläming;Große Wiese;15281;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 60 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;60;5654;
124846003001690001__;Löwenbruch;124846;3;169/1;Ludwigsfelde;Teltow-Fläming;Große Wiese;19844;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 60 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;60;7234;
124846003001690002__;Löwenbruch;124846;3;169/2;Ludwigsfelde;Teltow-Fläming;Großbeerener Graben;494;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 60 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;60;Für das Flurstück liegt keine Ertragsmesszahl vor.;
124846003001700001__;Löwenbruch;124846;3;170/1;Ludwigsfelde;Teltow-Fläming;Große Wiese;6272;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 60 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;60;Für das Flurstück liegt keine Ertragsmesszahl vor.;
124846003001700002__;Löwenbruch;124846;3;170/2;Ludwigsfelde;Teltow-Fläming;Großbeerener Graben;16;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 60 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;60;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12484600300171______;Löwenbruch;124846;3;171;Ludwigsfelde;Teltow-Fläming;Große Wiese;19590;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 60 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;60;7248;
12484600300172______;Löwenbruch;124846;3;172;Ludwigsfelde;Teltow-Fläming;Große Wiese;19016;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 60 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;60;7036;
12484600300173______;Löwenbruch;124846;3;173;Ludwigsfelde;Teltow-Fläming;Große Wiese;19642;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 60 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;60;7209;
12484600300174______;Löwenbruch;124846;3;174;Ludwigsfelde;Teltow-Fläming;Grosse Wiese;19605;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 60 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;60;7120;
12484600300175______;Löwenbruch;124846;3;175;Ludwigsfelde;Teltow-Fläming;Große Wiese;19482;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 60 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;60;7208;
12484600300176______;Löwenbruch;124846;3;176;Ludwigsfelde;Teltow-Fläming;Große Wiese;19375;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 60 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;60;7087;
12484600300177______;Löwenbruch;124846;3;177;Ludwigsfelde;Teltow-Fläming;Große Wiese;19220;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 60 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;60;6964;
12484600300178______;Löwenbruch;124846;3;178;Ludwigsfelde;Teltow-Fläming;Große Wiese;18816;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 60 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;60;6379;
124846003001790001__;Löwenbruch;124846;3;179/1;Ludwigsfelde;Teltow-Fläming;Große Wiese;18386;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 60 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;60;5884;
124846003001790002__;Löwenbruch;124846;3;179/2;Ludwigsfelde;Teltow-Fläming;Großbeerener Graben;729;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 60 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;60;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12484600300180______;Löwenbruch;124846;3;180;Ludwigsfelde;Teltow-Fläming;Großbeerener Graben;4446;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 60 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;60;Für das Flurstück liegt keine Ertragsmesszahl vor.;
124846003001810001__;Löwenbruch;124846;3;181/1;Ludwigsfelde;Teltow-Fläming;Dreiangel;742;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 60 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;60;Für das Flurstück liegt keine Ertragsmesszahl vor.;
124846003001810002__;Löwenbruch;124846;3;181/2;Ludwigsfelde;Teltow-Fläming;Großbeerener Graben;856;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 60 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;60;Für das Flurstück liegt keine Ertragsmesszahl vor.;
124846003001820001__;Löwenbruch;124846;3;182/1;Ludwigsfelde;Teltow-Fläming;Dreiangel;12434;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 60 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;60;3427;
124846003001820002__;Löwenbruch;124846;3;182/2;Ludwigsfelde;Teltow-Fläming;Großbeerener Graben;954;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 60 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;60;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12484600300183______;Löwenbruch;124846;3;183;Ludwigsfelde;Teltow-Fläming;Dreiangel;13991;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 60 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;60;3660;
12484600300184______;Löwenbruch;124846;3;184;Ludwigsfelde;Teltow-Fläming;Dreiangel;20186;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 60 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;60;5248;
12484600300185______;Löwenbruch;124846;3;185;Ludwigsfelde;Teltow-Fläming;Dreiangel;10158;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 60 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;60;2449;
124846003001860001__;Löwenbruch;124846;3;186/1;Ludwigsfelde;Teltow-Fläming;Dreiangel;828;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 60 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;60;Für das Flurstück liegt keine Ertragsmesszahl vor.;
124846003001860002__;Löwenbruch;124846;3;186/2;Ludwigsfelde;Teltow-Fläming;Großbeerener Graben;26;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 60 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;60;Für das Flurstück liegt keine Ertragsmesszahl vor.;
124846003001870001__;Löwenbruch;124846;3;187/1;Ludwigsfelde;Teltow-Fläming;Herrenfleck;2950;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 60 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;60;Für das Flurstück liegt keine Ertragsmesszahl vor.;
124846003001870002__;Löwenbruch;124846;3;187/2;Ludwigsfelde;Teltow-Fläming;Großbeerener Graben;56;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 60 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;60;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12484600300188______;Löwenbruch;124846;3;188;Ludwigsfelde;Teltow-Fläming;Torfkuten;43505;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 60 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;60;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12484600300189______;Löwenbruch;124846;3;189;Ludwigsfelde;Teltow-Fläming;Herrenfleck;23640;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 60 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;60;8747;
12484600300190______;Löwenbruch;124846;3;190;Ludwigsfelde;Teltow-Fläming;Herrenfleck;16795;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 60 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;60;6214;
124846003001910001__;Löwenbruch;124846;3;191/1;Ludwigsfelde;Teltow-Fläming;Herrenfleck;10639;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 60 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;60;3682;
124846003001910002__;Löwenbruch;124846;3;191/2;Ludwigsfelde;Teltow-Fläming;Herrenfleck;7120;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 60 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;60;2621;
12484600300192______;Löwenbruch;124846;3;192;Ludwigsfelde;Teltow-Fläming;Herrenfleck;17973;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 60 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;60;5953;
124846003001930001__;Löwenbruch;124846;3;193/1;Ludwigsfelde;Teltow-Fläming;Herrenfleck;18819;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 60 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;60;6212;
124846003001930002__;Löwenbruch;124846;3;193/2;Ludwigsfelde;Teltow-Fläming;Großbeerener Graben;8;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 60 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;60;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12484600300194______;Löwenbruch;124846;3;194;Ludwigsfelde;Teltow-Fläming;Scheedgraben;4108;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 60 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;60;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12484600300195______;Löwenbruch;124846;3;195;Ludwigsfelde;Teltow-Fläming;Herrenfleck;2457;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 60 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;60;909;
12484600300196______;Löwenbruch;124846;3;196;Ludwigsfelde;Teltow-Fläming;Herrenfleck;21073;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 60 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;60;7797;
12484600300197______;Löwenbruch;124846;3;197;Ludwigsfelde;Teltow-Fläming;Herrenfleck;15247;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 60 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;60;5641;
12484600300198______;Löwenbruch;124846;3;198;Ludwigsfelde;Teltow-Fläming;Herrenfleck;13650;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 60 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;60;5051;
12484600300199______;Löwenbruch;124846;3;199;Ludwigsfelde;Teltow-Fläming;Herrenfleck;13729;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 60 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;60;5080;
12484600300200______;Löwenbruch;124846;3;200;Ludwigsfelde;Teltow-Fläming;Herrenfleck;11711;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 60 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;60;4333;
12484600300201______;Löwenbruch;124846;3;201;Ludwigsfelde;Teltow-Fläming;Herrenfleck;11523;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 60 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;60;4264;
12484600300202______;Löwenbruch;124846;3;202;Ludwigsfelde;Teltow-Fläming;Herrenfleck;13716;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 60 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;60;5075;
12484600300203______;Löwenbruch;124846;3;203;Ludwigsfelde;Teltow-Fläming;Herrenfleck;3864;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 60 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;60;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12484600300204______;Löwenbruch;124846;3;204;Ludwigsfelde;Teltow-Fläming;Alt-Löwenbruch 59;1380;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 150 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 60 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;150|60;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12484600300208______;Löwenbruch;124846;3;208;Ludwigsfelde;Teltow-Fläming;Alt-Löwenbruch;537;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 60 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;60;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12484600300209______;Löwenbruch;124846;3;209;Ludwigsfelde;Teltow-Fläming;Alt-Löwenbruch;1587;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 150 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 60 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;150|60;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12484600300210______;Löwenbruch;124846;3;210;Ludwigsfelde;Teltow-Fläming;Alt-Löwenbruch 13;7503;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 150 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 60 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;150|60;2217;
12484600300211______;Löwenbruch;124846;3;211;Ludwigsfelde;Teltow-Fläming;Alt-Löwenbruch;238;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 60 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;60;89;
12484600300213______;Löwenbruch;124846;3;213;Ludwigsfelde;Teltow-Fläming;Alt-Löwenbruch;42;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 60 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;60;16;
12484600300214______;Löwenbruch;124846;3;214;Ludwigsfelde;Teltow-Fläming;Mittelgraben;231;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 60 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;60;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12484600300215______;Löwenbruch;124846;3;215;Ludwigsfelde;Teltow-Fläming;Alt-Löwenbruch;1250;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 150 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 60 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;150|60;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12484600300217______;Löwenbruch;124846;3;217;Ludwigsfelde;Teltow-Fläming;Alt-Löwenbruch 38;1176;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 150 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;150;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12484600300218______;Löwenbruch;124846;3;218;Ludwigsfelde;Teltow-Fläming;Alt-Löwenbruch 72;300;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 150 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;150;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12484600300219______;Löwenbruch;124846;3;219;Ludwigsfelde;Teltow-Fläming;Alt-Löwenbruch;961;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 150 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 60 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;150|60;411;
12484600300220______;Löwenbruch;124846;3;220;Ludwigsfelde;Teltow-Fläming;Alt-Löwenbruch;68;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 150 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;150;24;
