FLURSTUECKSKENNZEICHEN;GEMARKUNGSNAME;GEMARKUNGSSCHLUESSEL;FLUR;FLURSTUECK;GEMEINDE;KREIS;LAGE;AMTLICHE_FLAECHE_[M^2];BODENRICHTWERT(E)_TEXT;BODENRICHTWERT(E)[€/M^2];ERTRAGSMESSZAHL;HINWEIS_ZUM_FLURSTUECK
12280100100237______;Altes Lager;122801;1;237;Niedergörsdorf;Teltow-Fläming;Heidestraße 25;790;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 30 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;30;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12280100100238______;Altes Lager;122801;1;238;Niedergörsdorf;Teltow-Fläming;Flämingstraße 30 a;777;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 30 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;30;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12280100100239______;Altes Lager;122801;1;239;Niedergörsdorf;Teltow-Fläming;Flämingstraße 30 b;773;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 30 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;30;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12280100100241______;Altes Lager;122801;1;241;Niedergörsdorf;Teltow-Fläming;Flämingstraße;70;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 30 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;30;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12280100100243______;Altes Lager;122801;1;243;Niedergörsdorf;Teltow-Fläming;Flämingstraße 30 e;796;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 30 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;30;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12280100100245______;Altes Lager;122801;1;245;Niedergörsdorf;Teltow-Fläming;Heidestraße 35;649;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 30 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;30;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12280100100246______;Altes Lager;122801;1;246;Niedergörsdorf;Teltow-Fläming;Flämingstraße;54;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 30 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;30;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12280100100247______;Altes Lager;122801;1;247;Niedergörsdorf;Teltow-Fläming;Heidestraße 37;622;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 30 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;30;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12280100100249______;Altes Lager;122801;1;249;Niedergörsdorf;Teltow-Fläming;Treuenbrietzener Straße 5;1713;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 30 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 40 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;30|40;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12280100100250______;Altes Lager;122801;1;250;Niedergörsdorf;Teltow-Fläming;Treuenbrietzener Straße 4;1493;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 30 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 40 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;30|40;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12280100100251______;Altes Lager;122801;1;251;Niedergörsdorf;Teltow-Fläming;Treuenbrietzener Straße 3;1434;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 30 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 40 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;30|40;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12280100100252______;Altes Lager;122801;1;252;Niedergörsdorf;Teltow-Fläming;Treuenbrietzener Straße 2;594;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 30 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 40 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;30|40;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12280100100253______;Altes Lager;122801;1;253;Niedergörsdorf;Teltow-Fläming;Gartenstraße 1 a;701;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 30 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 40 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;30|40;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12280100100254______;Altes Lager;122801;1;254;Niedergörsdorf;Teltow-Fläming;Gartenstraße 1;1041;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 30 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;30;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12280100100255______;Altes Lager;122801;1;255;Niedergörsdorf;Teltow-Fläming;Gartenstraße 2;830;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 30 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;30;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12280100100257______;Altes Lager;122801;1;257;Niedergörsdorf;Teltow-Fläming;Flämingstraße 10;582;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 30 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;30;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12280100100258______;Altes Lager;122801;1;258;Niedergörsdorf;Teltow-Fläming;Heidestraße 13;610;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 30 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;30;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12280100100259______;Altes Lager;122801;1;259;Niedergörsdorf;Teltow-Fläming;Neues Lager;28;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12280100100260______;Altes Lager;122801;1;260;Niedergörsdorf;Teltow-Fläming;Neues Lager;125;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12280100100261______;Altes Lager;122801;1;261;Niedergörsdorf;Teltow-Fläming;Neues Lager 6;7240;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12280100100262______;Altes Lager;122801;1;262;Niedergörsdorf;Teltow-Fläming;Neues Lager;169;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12280100100263______;Altes Lager;122801;1;263;Niedergörsdorf;Teltow-Fläming;Neues Lager;3634;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12280100100264______;Altes Lager;122801;1;264;Niedergörsdorf;Teltow-Fläming;Neues Lager;284;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12280100100265______;Altes Lager;122801;1;265;Niedergörsdorf;Teltow-Fläming;Neues Lager;7196;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;1223;
12280100100266______;Altes Lager;122801;1;266;Niedergörsdorf;Teltow-Fläming;Neues Lager;389;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12280100100267______;Altes Lager;122801;1;267;Niedergörsdorf;Teltow-Fläming;Neues Lager;12141;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;2064;
12280100100268______;Altes Lager;122801;1;268;Niedergörsdorf;Teltow-Fläming;Neues Lager;875;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12280100100269______;Altes Lager;122801;1;269;Niedergörsdorf;Teltow-Fläming;Neues Lager;56604;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;10767;
12280100100270______;Altes Lager;122801;1;270;Niedergörsdorf;Teltow-Fläming;Am Bahnhof;190;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 40 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;40;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12280100100271______;Altes Lager;122801;1;271;Niedergörsdorf;Teltow-Fläming;Am Bahnhof;2707;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 40 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;40;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12280100100272______;Altes Lager;122801;1;272;Niedergörsdorf;Teltow-Fläming;Am Bahnhof 10;1519;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 40 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;40;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12280100100273______;Altes Lager;122801;1;273;Niedergörsdorf;Teltow-Fläming;Am Bahnhof 7;1011;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 40 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;40;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12280100100274______;Altes Lager;122801;1;274;Niedergörsdorf;Teltow-Fläming;Am Bahnhof 6;768;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 40 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;40;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12280100100275______;Altes Lager;122801;1;275;Niedergörsdorf;Teltow-Fläming;Treuenbrietzener Straße 33;538;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 40 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;40;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12280100100276______;Altes Lager;122801;1;276;Niedergörsdorf;Teltow-Fläming;Treuenbrietzener Straße 33;1468;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 40 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;40;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12280100100277______;Altes Lager;122801;1;277;Niedergörsdorf;Teltow-Fläming;Treuenbrietzener Straße 33;186;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 40 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;40;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12280100100278______;Altes Lager;122801;1;278;Niedergörsdorf;Teltow-Fläming;Treuenbrietzener Straße 33;1650;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 40 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;40;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12280100100279______;Altes Lager;122801;1;279;Niedergörsdorf;Teltow-Fläming;Heidestraße 23 c;719;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 30 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;30;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12280100100280______;Altes Lager;122801;1;280;Niedergörsdorf;Teltow-Fläming;Heidestraße;114;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 30 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;30;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12280100100281______;Altes Lager;122801;1;281;Niedergörsdorf;Teltow-Fläming;Flämingstraße;101;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 30 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;30;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12280100100282______;Altes Lager;122801;1;282;Niedergörsdorf;Teltow-Fläming;Flämingstraße 30 c;733;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 30 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;30;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12280100100283______;Altes Lager;122801;1;283;Niedergörsdorf;Teltow-Fläming;Heidestraße 22 a;895;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 30 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;30;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12280100100285______;Altes Lager;122801;1;285;Niedergörsdorf;Teltow-Fläming;Neues Lager;6568;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12280100100286______;Altes Lager;122801;1;286;Niedergörsdorf;Teltow-Fläming;Treuenbrietzener Straße 6 a;12742;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 40 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;40|8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12280100100287______;Altes Lager;122801;1;287;Niedergörsdorf;Teltow-Fläming;Leninstraße;41090;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 40 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;40|8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12280100100288______;Altes Lager;122801;1;288;Niedergörsdorf;Teltow-Fläming;Treuenbrietzener Straße;45688;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 30 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;30|8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12280100100289______;Altes Lager;122801;1;289;Niedergörsdorf;Teltow-Fläming;Am Bahnhof 8;3253;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 40 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;40|8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12280100100291______;Altes Lager;122801;1;291;Niedergörsdorf;Teltow-Fläming;Kastanienallee;277;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 40 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;40;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12280100100292______;Altes Lager;122801;1;292;Niedergörsdorf;Teltow-Fläming;Treuenbrietzener Straße 27;3723;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 40 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;40;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12280100100293______;Altes Lager;122801;1;293;Niedergörsdorf;Teltow-Fläming;Heidestraße;129;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 30 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;30;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12280100100294______;Altes Lager;122801;1;294;Niedergörsdorf;Teltow-Fläming;Heidestraße;1774;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 30 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;30;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12280100100295______;Altes Lager;122801;1;295;Niedergörsdorf;Teltow-Fläming;Flämingstraße 27 a;61;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 30 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;30;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12280100100297______;Altes Lager;122801;1;297;Niedergörsdorf;Teltow-Fläming;Rad- und Skateweg;11;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 40 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;40;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12280100100299______;Altes Lager;122801;1;299;Niedergörsdorf;Teltow-Fläming;Rad- und Skateweg;294;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 40 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;40;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12280100100300______;Altes Lager;122801;1;300;Niedergörsdorf;Teltow-Fläming;Rad- und Skateweg;39;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 40 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;40;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12280100100302______;Altes Lager;122801;1;302;Niedergörsdorf;Teltow-Fläming;Jüterbog - Beelitz Stadt;14;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 40 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;40;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12280100100304______;Altes Lager;122801;1;304;Niedergörsdorf;Teltow-Fläming;Heidestraße 37;112;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 30 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;30;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12280100100305______;Altes Lager;122801;1;305;Niedergörsdorf;Teltow-Fläming;Flämingstraße 42;944;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 30 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;30;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12280100100306______;Altes Lager;122801;1;306;Niedergörsdorf;Teltow-Fläming;Treuenbrietzener Straße 7 b;500;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 40 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;40;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12280100100307______;Altes Lager;122801;1;307;Niedergörsdorf;Teltow-Fläming;Leninstraße;2610;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 40 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;40;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12280100100308______;Altes Lager;122801;1;308;Niedergörsdorf;Teltow-Fläming;Kastanienallee;3108;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 40 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;40;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12280100100309______;Altes Lager;122801;1;309;Niedergörsdorf;Teltow-Fläming;Jüterbog - Beelitz Stadt;13977;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 40 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;40|8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12280100100310______;Altes Lager;122801;1;310;Niedergörsdorf;Teltow-Fläming;Kastanienallee;2151;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 40 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;40;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12280100100311______;Altes Lager;122801;1;311;Niedergörsdorf;Teltow-Fläming;Am Bahnhof 8|Jüterbog - Beelitz Stadt;31799;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 40 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;40|8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12280100100312______;Altes Lager;122801;1;312;Niedergörsdorf;Teltow-Fläming;Treuenbrietzener Straße 7;39;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 40 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;40;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12280100100313______;Altes Lager;122801;1;313;Niedergörsdorf;Teltow-Fläming;Treuenbrietzener Straße 8;1376;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 40 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;40;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12280100100314______;Altes Lager;122801;1;314;Niedergörsdorf;Teltow-Fläming;Waldstraße 8;138;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 30 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;30;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12280100100315______;Altes Lager;122801;1;315;Niedergörsdorf;Teltow-Fläming;Waldstraße 14;122;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 30 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;30;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12280100100316______;Altes Lager;122801;1;316;Niedergörsdorf;Teltow-Fläming;Waldstraße 16;206;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 30 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;30;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12280100100319______;Altes Lager;122801;1;319;Niedergörsdorf;Teltow-Fläming;Treuenbrietzener Straße 26;158;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 40 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;40;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12280100100320______;Altes Lager;122801;1;320;Niedergörsdorf;Teltow-Fläming;Kastanienallee;330;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 40 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;40;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12280100100321______;Altes Lager;122801;1;321;Niedergörsdorf;Teltow-Fläming;Kastanienallee;272;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 40 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;40;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12280100100322______;Altes Lager;122801;1;322;Niedergörsdorf;Teltow-Fläming;Treuenbrietzener Straße 26;4387;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 40 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;40;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12280100100323______;Altes Lager;122801;1;323;Niedergörsdorf;Teltow-Fläming;Kastanienallee;4912;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 40 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;40;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12280100100324______;Altes Lager;122801;1;324;Niedergörsdorf;Teltow-Fläming;Waldstraße 9;225;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12280100100325______;Altes Lager;122801;1;325;Niedergörsdorf;Teltow-Fläming;Waldstraße 11;259;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12280100100326______;Altes Lager;122801;1;326;Niedergörsdorf;Teltow-Fläming;Waldstraße 15;321;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 30 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;30|8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12280100100327______;Altes Lager;122801;1;327;Niedergörsdorf;Teltow-Fläming;Waldstraße 17;314;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 30 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;30|8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12280100100328______;Altes Lager;122801;1;328;Niedergörsdorf;Teltow-Fläming;Waldstraße 19;320;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 30 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;30|8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12280100100329______;Altes Lager;122801;1;329;Niedergörsdorf;Teltow-Fläming;Waldstraße 21;336;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 30 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;30|8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12280100100330______;Altes Lager;122801;1;330;Niedergörsdorf;Teltow-Fläming;Waldstraße 23;191;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 30 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;30|8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
