FLURSTUECKSKENNZEICHEN;GEMARKUNGSNAME;GEMARKUNGSSCHLUESSEL;FLUR;FLURSTUECK;GEMEINDE;KREIS;LAGE;AMTLICHE_FLAECHE_[M^2];BODENRICHTWERT(E)_TEXT;BODENRICHTWERT(E)[€/M^2];ERTRAGSMESSZAHL;HINWEIS_ZUM_FLURSTUECK
12307300300004______;Trieplatz;123073;3;4;Wusterhausen/Dosse;Ostprignitz-Ruppin;Am Grünweg;22848;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12307300300005______;Trieplatz;123073;3;5;Wusterhausen/Dosse;Ostprignitz-Ruppin;Am Grünweg;103880;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12307300300006______;Trieplatz;123073;3;6;Wusterhausen/Dosse;Ostprignitz-Ruppin;Am Grünweg;44321;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12307300300007______;Trieplatz;123073;3;7;Wusterhausen/Dosse;Ostprignitz-Ruppin;An der Schwedenschanze;24272;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12307300300008______;Trieplatz;123073;3;8;Wusterhausen/Dosse;Ostprignitz-Ruppin;An der Schwedenschanze;36325;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;220;
12307300300009______;Trieplatz;123073;3;9;Wusterhausen/Dosse;Ostprignitz-Ruppin;Weg von Tramnitz nach Dessow;6496;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12307300300010______;Trieplatz;123073;3;10;Wusterhausen/Dosse;Ostprignitz-Ruppin;Am Weg nach Dessow;21970;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;5400;
12307300300011______;Trieplatz;123073;3;11;Wusterhausen/Dosse;Ostprignitz-Ruppin;Am Wege nach Dessow;18505;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;4364;
12307300300012______;Trieplatz;123073;3;12;Wusterhausen/Dosse;Ostprignitz-Ruppin;Am Weg nach Dessow;20046;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;5424;
12307300300013______;Trieplatz;123073;3;13;Wusterhausen/Dosse;Ostprignitz-Ruppin;Am Weg nach Dessow;24153;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;6658;
12307300300014______;Trieplatz;123073;3;14;Wusterhausen/Dosse;Ostprignitz-Ruppin;Am Weg nach Dessow;25107;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;6839;
12307300300015______;Trieplatz;123073;3;15;Wusterhausen/Dosse;Ostprignitz-Ruppin;Am Weg nach Dessow;20041;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10|6;5500;
12307300300016______;Trieplatz;123073;3;16;Wusterhausen/Dosse;Ostprignitz-Ruppin;Dorfstraße|Schanzenweg;1690;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10|6;489;
12307300300018______;Trieplatz;123073;3;18;Wusterhausen/Dosse;Ostprignitz-Ruppin;Schanzenweg 3;5088;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10|6;924;
123073003000190001__;Trieplatz;123073;3;19/1;Wusterhausen/Dosse;Ostprignitz-Ruppin;Schanzenweg 5;400;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123073003000190002__;Trieplatz;123073;3;19/2;Wusterhausen/Dosse;Ostprignitz-Ruppin;Schanzenweg;4746;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10|6;1332;
12307300300020______;Trieplatz;123073;3;20;Wusterhausen/Dosse;Ostprignitz-Ruppin;Schanzenweg;5013;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10|6;1394;
12307300300021______;Trieplatz;123073;3;21;Wusterhausen/Dosse;Ostprignitz-Ruppin;Schanzenweg;4991;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;1435;
12307300300022______;Trieplatz;123073;3;22;Wusterhausen/Dosse;Ostprignitz-Ruppin;Schwedenschanze;1901;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12307300300023______;Trieplatz;123073;3;23;Wusterhausen/Dosse;Ostprignitz-Ruppin;Schwedenschanze;56;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12307300300024______;Trieplatz;123073;3;24;Wusterhausen/Dosse;Ostprignitz-Ruppin;Schwedenschanze;682;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12307300300025______;Trieplatz;123073;3;25;Wusterhausen/Dosse;Ostprignitz-Ruppin;Schwedenschanze;745;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12307300300026______;Trieplatz;123073;3;26;Wusterhausen/Dosse;Ostprignitz-Ruppin;Schwedenschanze;776;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12307300300027______;Trieplatz;123073;3;27;Wusterhausen/Dosse;Ostprignitz-Ruppin;Schwedenschanze;745;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12307300300028______;Trieplatz;123073;3;28;Wusterhausen/Dosse;Ostprignitz-Ruppin;Schwedenschanze;4144;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12307300300029______;Trieplatz;123073;3;29;Wusterhausen/Dosse;Ostprignitz-Ruppin;Schanzenweg;10777;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10|6;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12307300300031______;Trieplatz;123073;3;31;Wusterhausen/Dosse;Ostprignitz-Ruppin;An der Schwedenschanze;45381;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;42;
12307300300032______;Trieplatz;123073;3;32;Wusterhausen/Dosse;Ostprignitz-Ruppin;An der Schwedenschanze;3305;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12307300300033______;Trieplatz;123073;3;33;Wusterhausen/Dosse;Ostprignitz-Ruppin;An der Schwedenschanze;52543;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12307300300034______;Trieplatz;123073;3;34;Wusterhausen/Dosse;Ostprignitz-Ruppin;Am Grünweg;37403;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12307300300035______;Trieplatz;123073;3;35;Wusterhausen/Dosse;Ostprignitz-Ruppin;Grünweg;6192;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12307300300036______;Trieplatz;123073;3;36;Wusterhausen/Dosse;Ostprignitz-Ruppin;Am Grünweg;16003;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12307300300037______;Trieplatz;123073;3;37;Wusterhausen/Dosse;Ostprignitz-Ruppin;Am Grünweg;15533;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12307300300038______;Trieplatz;123073;3;38;Wusterhausen/Dosse;Ostprignitz-Ruppin;Am Grünweg;22933;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12307300300039______;Trieplatz;123073;3;39;Wusterhausen/Dosse;Ostprignitz-Ruppin;Am Grünweg;38452;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12307300300040______;Trieplatz;123073;3;40;Wusterhausen/Dosse;Ostprignitz-Ruppin;Am Grünweg;33456;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12307300300041______;Trieplatz;123073;3;41;Wusterhausen/Dosse;Ostprignitz-Ruppin;Am Grünweg;48537;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12307300300042______;Trieplatz;123073;3;42;Wusterhausen/Dosse;Ostprignitz-Ruppin;Schanzenweg 1 A;1588;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10|6;223;
12307300300043______;Trieplatz;123073;3;43;Wusterhausen/Dosse;Ostprignitz-Ruppin;Schanzenweg 1;3528;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10|6;485;
12307300300044______;Trieplatz;123073;3;44;Wusterhausen/Dosse;Ostprignitz-Ruppin;An der Schwedenschanze;612;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12307300300045______;Trieplatz;123073;3;45;Wusterhausen/Dosse;Ostprignitz-Ruppin;An der Schwedenschanze;45354;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12307300400001______;Trieplatz;123073;4;1;Wusterhausen/Dosse;Ostprignitz-Ruppin;Trieplatz;5247;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;329;
12307300400002______;Trieplatz;123073;4;2;Wusterhausen/Dosse;Ostprignitz-Ruppin;Trieplatz;62827;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;723;
12307300400003______;Trieplatz;123073;4;3;Wusterhausen/Dosse;Ostprignitz-Ruppin;Trieplatz;14541;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12307300400004______;Trieplatz;123073;4;4;Wusterhausen/Dosse;Ostprignitz-Ruppin;Trieplatz;12707;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12307300400005______;Trieplatz;123073;4;5;Wusterhausen/Dosse;Ostprignitz-Ruppin;Trieplatz;10183;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12307300400006______;Trieplatz;123073;4;6;Wusterhausen/Dosse;Ostprignitz-Ruppin;Trieplatz;8475;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12307300400007______;Trieplatz;123073;4;7;Wusterhausen/Dosse;Ostprignitz-Ruppin;Trieplatz;20623;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12307300400008______;Trieplatz;123073;4;8;Wusterhausen/Dosse;Ostprignitz-Ruppin;Trieplatz;49429;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;465;
12307300400009______;Trieplatz;123073;4;9;Wusterhausen/Dosse;Ostprignitz-Ruppin;Trieplatz;8045;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;852;
12307300400010______;Trieplatz;123073;4;10;Wusterhausen/Dosse;Ostprignitz-Ruppin;Trieplatz;36599;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;203;
12307300400011______;Trieplatz;123073;4;11;Wusterhausen/Dosse;Ostprignitz-Ruppin;Trieplatz;30546;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12307300400012______;Trieplatz;123073;4;12;Wusterhausen/Dosse;Ostprignitz-Ruppin;Am großen Blankenberger See;84572;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12307300400013______;Trieplatz;123073;4;13;Wusterhausen/Dosse;Ostprignitz-Ruppin;Am großen Blankenberger See;85144;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12307300400014______;Trieplatz;123073;4;14;Wusterhausen/Dosse;Ostprignitz-Ruppin;Am großen Blankenberger See;55900;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12307300400015______;Trieplatz;123073;4;15;Wusterhausen/Dosse;Ostprignitz-Ruppin;Am großen Blankenberger See;3128;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12307300400016______;Trieplatz;123073;4;16;Wusterhausen/Dosse;Ostprignitz-Ruppin;Am großen Blankenberger See;217;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;43;
12307300400017______;Trieplatz;123073;4;17;Wusterhausen/Dosse;Ostprignitz-Ruppin;Dossewiesen;24031;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;1467;
12307300400018______;Trieplatz;123073;4;18;Wusterhausen/Dosse;Ostprignitz-Ruppin;Am großen Blankenberger See;351;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12307300400019______;Trieplatz;123073;4;19;Wusterhausen/Dosse;Ostprignitz-Ruppin;Am großen Blankenberger See;15219;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;1091;
12307300400020______;Trieplatz;123073;4;20;Wusterhausen/Dosse;Ostprignitz-Ruppin;Am großen Blankenberger See;14539;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;978;
12307300400021______;Trieplatz;123073;4;21;Wusterhausen/Dosse;Ostprignitz-Ruppin;Am großen Blankenberger See;351;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12307300400023______;Trieplatz;123073;4;23;Wusterhausen/Dosse;Ostprignitz-Ruppin;Am großen Blankenberger See;22947;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;1685;
12307300400024______;Trieplatz;123073;4;24;Wusterhausen/Dosse;Ostprignitz-Ruppin;Am großen Blankenberger See;13571;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;507;
123073004000250001__;Trieplatz;123073;4;25/1;Wusterhausen/Dosse;Ostprignitz-Ruppin;Am großen Blankenberger See;4300;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;1032;
123073004000250002__;Trieplatz;123073;4;25/2;Wusterhausen/Dosse;Ostprignitz-Ruppin;Am großen Blankenberger See;2000;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;511;
123073004000250003__;Trieplatz;123073;4;25/3;Wusterhausen/Dosse;Ostprignitz-Ruppin;Trieplatz;16790;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12307300400026______;Trieplatz;123073;4;26;Wusterhausen/Dosse;Ostprignitz-Ruppin;Am großen Blankenberger See;5174;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;1140;
12307300400027______;Trieplatz;123073;4;27;Wusterhausen/Dosse;Ostprignitz-Ruppin;Am großen Blankenberger See;2134;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;299;
123073004000280001__;Trieplatz;123073;4;28/1;Wusterhausen/Dosse;Ostprignitz-Ruppin;Am großen Blankenberger See;2800;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123073004000280002__;Trieplatz;123073;4;28/2;Wusterhausen/Dosse;Ostprignitz-Ruppin;Am großen Blankenberger See;3400;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;777;
123073004000280003__;Trieplatz;123073;4;28/3;Wusterhausen/Dosse;Ostprignitz-Ruppin;Am großen Blankenberger See;18750;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;1173;
12307300400029______;Trieplatz;123073;4;29;Wusterhausen/Dosse;Ostprignitz-Ruppin;Am großen Blankenberger See;332;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;74;
12307300400030______;Trieplatz;123073;4;30;Wusterhausen/Dosse;Ostprignitz-Ruppin;Am großen Blankenberger See;22508;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;1644;
12307300400031______;Trieplatz;123073;4;31;Wusterhausen/Dosse;Ostprignitz-Ruppin;Am großen Blankenberger See;9299;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;523;
12307300400032______;Trieplatz;123073;4;32;Wusterhausen/Dosse;Ostprignitz-Ruppin;Am großen Blankenberger See;9694;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;383;
123073004000330001__;Trieplatz;123073;4;33/1;Wusterhausen/Dosse;Ostprignitz-Ruppin;An der Gemarkungsgrenze zu Lögow;1200;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;248;
123073004000330002__;Trieplatz;123073;4;33/2;Wusterhausen/Dosse;Ostprignitz-Ruppin;Am großen Blankenberger See;8289;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;746;
12307300400034______;Trieplatz;123073;4;34;Wusterhausen/Dosse;Ostprignitz-Ruppin;Am großen Blankenberger See;4211;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;466;
12307300400035______;Trieplatz;123073;4;35;Wusterhausen/Dosse;Ostprignitz-Ruppin;Am großen Blankenberger See;8208;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;1520;
12307300400036______;Trieplatz;123073;4;36;Wusterhausen/Dosse;Ostprignitz-Ruppin;Am großen Blankenberger See;10097;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;1350;
12307300400037______;Trieplatz;123073;4;37;Wusterhausen/Dosse;Ostprignitz-Ruppin;Am großen Blankenberger See;13628;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;1782;
12307300400038______;Trieplatz;123073;4;38;Wusterhausen/Dosse;Ostprignitz-Ruppin;Am großen Blankenberger See;18581;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12307300400039______;Trieplatz;123073;4;39;Wusterhausen/Dosse;Ostprignitz-Ruppin;Am großen Blankenberger See;17437;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12307300400040______;Trieplatz;123073;4;40;Wusterhausen/Dosse;Ostprignitz-Ruppin;Am großen Blankenberger See;18537;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12307300400041______;Trieplatz;123073;4;41;Wusterhausen/Dosse;Ostprignitz-Ruppin;Am großen Blankenberger See;21347;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12307300400042______;Trieplatz;123073;4;42;Wusterhausen/Dosse;Ostprignitz-Ruppin;Am großen Blankenberger See;116717;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;Für das Flurstück liegt keine Ertragsmesszahl vor.;
