FLURSTUECKSKENNZEICHEN;GEMARKUNGSNAME;GEMARKUNGSSCHLUESSEL;FLUR;FLURSTUECK;GEMEINDE;KREIS;LAGE;AMTLICHE_FLAECHE_[M^2];BODENRICHTWERT(E)_TEXT;BODENRICHTWERT(E)[€/M^2];ERTRAGSMESSZAHL;HINWEIS_ZUM_FLURSTUECK
12134100300183______;Saathain;121341;3;183;Röderland;Elbe-Elster;Die Rittergutswiesen;35;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;14;
12134100300184______;Saathain;121341;3;184;Röderland;Elbe-Elster;Die Rittergutswiesen;1892;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;738;
12134100300185______;Saathain;121341;3;185;Röderland;Elbe-Elster;Röderwiesen;393;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;153;
12134100300187______;Saathain;121341;3;187;Röderland;Elbe-Elster;Die Röder|Große Röder;14247;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 16 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;16|5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12134100300191______;Saathain;121341;3;191;Röderland;Elbe-Elster;Die Rittergutswiesen;3132;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12134100300192______;Saathain;121341;3;192;Röderland;Elbe-Elster;Die Rittergutswiesen;9353;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;3500;
12134100300193______;Saathain;121341;3;193;Röderland;Elbe-Elster;Die Rittergutswiesen;8005;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;2889;
12134100300194______;Saathain;121341;3;194;Röderland;Elbe-Elster;Die Rittergutswiesen;284;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;103;
12134100300198______;Saathain;121341;3;198;Röderland;Elbe-Elster;Die Rittergutswiesen|Graben;232;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121341003001990001__;Saathain;121341;3;199/1;Röderland;Elbe-Elster;Die Rittergutswiesen;4816;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;1878;
121341003002000001__;Saathain;121341;3;200/1;Röderland;Elbe-Elster;Die Rittergutswiesen;2230;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;841;
121341003002010001__;Saathain;121341;3;201/1;Röderland;Elbe-Elster;Die Rittergutswiesen;1121;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;392;
121341003002020001__;Saathain;121341;3;202/1;Röderland;Elbe-Elster;Die Rittergutswiesen;3298;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;1135;
12134100300203______;Saathain;121341;3;203;Röderland;Elbe-Elster;Die Rittergutswiesen;21944;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;6102;
12134100300205______;Saathain;121341;3;205;Röderland;Elbe-Elster;Die Rittergutswiesen;14088;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;2094;
121341003002060001__;Saathain;121341;3;206/1;Röderland;Elbe-Elster;Die Rittergutswiesen;2450;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;711;
121341003002070001__;Saathain;121341;3;207/1;Röderland;Elbe-Elster;Die Rittergutswiesen;756;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;151;
121341003002080001__;Saathain;121341;3;208/1;Röderland;Elbe-Elster;Große Röder;6645;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12134100300209______;Saathain;121341;3;209;Röderland;Elbe-Elster;Die Röder|Große Röder;4107;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121341003002100001__;Saathain;121341;3;210/1;Röderland;Elbe-Elster;Die Rittergutswiesen;9573;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;3375;
121341003002100002__;Saathain;121341;3;210/2;Röderland;Elbe-Elster;Die Rittergutswiesen;615;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12134100300211______;Saathain;121341;3;211;Röderland;Elbe-Elster;Die Rittergutswiesen;1745;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12134100300212______;Saathain;121341;3;212;Röderland;Elbe-Elster;Die Rittergutswiesen;3745;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;1379;
12134100300213______;Saathain;121341;3;213;Röderland;Elbe-Elster;Die Rittergutswiesen;2747;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;1067;
121341003002140001__;Saathain;121341;3;214/1;Röderland;Elbe-Elster;Die Rittergutswiesen;375;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121341003002140002__;Saathain;121341;3;214/2;Röderland;Elbe-Elster;Die Rittergutswiesen;200;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12134100300215______;Saathain;121341;3;215;Röderland;Elbe-Elster;Die Rittergutswiesen;2871;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;1120;
121341003002160002__;Saathain;121341;3;216/2;Röderland;Elbe-Elster;Große Röder;3715;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;1449;
12134100300217______;Saathain;121341;3;217;Röderland;Elbe-Elster;Reichenhainer Straße;480;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121341003002190002__;Saathain;121341;3;219/2;Röderland;Elbe-Elster;Reichenhainer Straße 2;528;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 16 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;16|5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121341003002190003__;Saathain;121341;3;219/3;Röderland;Elbe-Elster;Reichenhainer Straße;42;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 16 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;16|5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121341003002200003__;Saathain;121341;3;220/3;Röderland;Elbe-Elster;Reichenhainer Straße 4;3380;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 16 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;16|5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12134100300221______;Saathain;121341;3;221;Röderland;Elbe-Elster;Reichenhainer Straße 10;3656;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 16 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;16|5;710;
12134100300222______;Saathain;121341;3;222;Röderland;Elbe-Elster;Reichenhainer Straße 6;262;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 16 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;16|5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12134100300223______;Saathain;121341;3;223;Röderland;Elbe-Elster;Reichenhainer Straße 8;408;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 16 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;16|5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12134100300224______;Saathain;121341;3;224;Röderland;Elbe-Elster;Reichenhainer Straße 12;423;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 16 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;16;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121341003002250002__;Saathain;121341;3;225/2;Röderland;Elbe-Elster;Reichenhainer Straße;1302;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 16 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;16|5;339;
121341003002250003__;Saathain;121341;3;225/3;Röderland;Elbe-Elster;Reichenhainer Straße 14;952;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 16 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;16|5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121341003002250004__;Saathain;121341;3;225/4;Röderland;Elbe-Elster;Reichenhainer Straße 16;6085;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 16 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;16|5;1468;
121341003002260001__;Saathain;121341;3;226/1;Röderland;Elbe-Elster;Die Schafwiese;1866;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 16 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;16|5;226;
12134100300227______;Saathain;121341;3;227;Röderland;Elbe-Elster;Die Schafwiese;180;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;54;
121341003002280001__;Saathain;121341;3;228/1;Röderland;Elbe-Elster;Die Schafwiese;3580;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;790;
121341003002290001__;Saathain;121341;3;229/1;Röderland;Elbe-Elster;Die Schafwiese;3597;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;1079;
121341003002300001__;Saathain;121341;3;230/1;Röderland;Elbe-Elster;Große Röder;286;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 16 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;16|5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121341003002300002__;Saathain;121341;3;230/2;Röderland;Elbe-Elster;Die Röder|Große Röder|Große Röder;13094;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121341003002310001__;Saathain;121341;3;231/1;Röderland;Elbe-Elster;Große Röder;357;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12134100300232______;Saathain;121341;3;232;Röderland;Elbe-Elster;Die Rittergutswiesen;1360;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12134100300233______;Saathain;121341;3;233;Röderland;Elbe-Elster;Die Rittergutswiesen;812;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;203;
12134100300234______;Saathain;121341;3;234;Röderland;Elbe-Elster;Die Schafwiese;6970;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;2114;
12134100300235______;Saathain;121341;3;235;Röderland;Elbe-Elster;Die Schafwiese;840;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;262;
12134100300236______;Saathain;121341;3;236;Röderland;Elbe-Elster;Die Schafwiese;7000;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;1698;
12134100300237______;Saathain;121341;3;237;Röderland;Elbe-Elster;Die Schafwiese;2200;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;748;
121341003002380001__;Saathain;121341;3;238/1;Röderland;Elbe-Elster;Die Schafwiese;7582;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;2578;
12134100300239______;Saathain;121341;3;239;Röderland;Elbe-Elster;Röderkanal;1120;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121341003002400001__;Saathain;121341;3;240/1;Röderland;Elbe-Elster;Die Schafwiese;22271;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;7186;
121341003002400003__;Saathain;121341;3;240/3;Röderland;Elbe-Elster;Die Schafwiese;150;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121341003002400004__;Saathain;121341;3;240/4;Röderland;Elbe-Elster;Große Röder|Röderkanal;14108;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;1159;
121341003002410001__;Saathain;121341;3;241/1;Röderland;Elbe-Elster;Die Schafwiese;5075;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;2030;
121341003002420001__;Saathain;121341;3;242/1;Röderland;Elbe-Elster;Die Schafwiese;9775;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;3910;
12134100300243______;Saathain;121341;3;243;Röderland;Elbe-Elster;Die Schafwiese;460;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;184;
12134100300244______;Saathain;121341;3;244;Röderland;Elbe-Elster;Die Schafwiese;5329;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;1849;
12134100300245______;Saathain;121341;3;245;Röderland;Elbe-Elster;Die Schafwiese;2616;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;680;
12134100300246______;Saathain;121341;3;246;Röderland;Elbe-Elster;Die Schafwiese;2471;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;642;
12134100300247______;Saathain;121341;3;247;Röderland;Elbe-Elster;Die Schafwiese;11450;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;2977;
12134100300248______;Saathain;121341;3;248;Röderland;Elbe-Elster;Die Schafwiese;2629;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;690;
12134100300249______;Saathain;121341;3;249;Röderland;Elbe-Elster;Die Schafwiese;5151;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;1339;
12134100300250______;Saathain;121341;3;250;Röderland;Elbe-Elster;Die Schafwiese;4992;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;1298;
121341003002510001__;Saathain;121341;3;251/1;Röderland;Elbe-Elster;Die Schafwiese;2691;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;700;
12134100300253______;Saathain;121341;3;253;Röderland;Elbe-Elster;Die Schafwiese;36401;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;9926;
121341003002580002__;Saathain;121341;3;258/2;Röderland;Elbe-Elster;Die Schafwiese;6458;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;1679;
121341003002580003__;Saathain;121341;3;258/3;Röderland;Elbe-Elster;Reichenhainer Straße;139;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 16 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;16;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121341003002580005__;Saathain;121341;3;258/5;Röderland;Elbe-Elster;Reichenhainer Straße 24;1145;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 16 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;16|5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121341003002580006__;Saathain;121341;3;258/6;Röderland;Elbe-Elster;Reichenhainer Straße 22;1146;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 16 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;16|5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121341003002580007__;Saathain;121341;3;258/7;Röderland;Elbe-Elster;Reichenhainer Straße 20;1145;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 16 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;16|5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121341003002580008__;Saathain;121341;3;258/8;Röderland;Elbe-Elster;Reichenhainer Straße 18;1978;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 16 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;16|5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121341003002610003__;Saathain;121341;3;261/3;Röderland;Elbe-Elster;Reichenhainer Straße 28;1349;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 16 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;16|5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121341003002610004__;Saathain;121341;3;261/4;Röderland;Elbe-Elster;Reichenhainer Straße 30;1245;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 16 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;16|5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121341003002610006__;Saathain;121341;3;261/6;Röderland;Elbe-Elster;Reichenhainer Straße 32;1279;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 16 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;16|5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121341003002610007__;Saathain;121341;3;261/7;Röderland;Elbe-Elster;Reichenhainer Straße 34;1279;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 16 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;16|5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121341003002610008__;Saathain;121341;3;261/8;Röderland;Elbe-Elster;Reichenhainer Straße 36;1279;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 16 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;16|5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121341003002610010__;Saathain;121341;3;261/10;Röderland;Elbe-Elster;Reichenhainer Straße 38;1280;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 16 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;16|5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121341003002610011__;Saathain;121341;3;261/11;Röderland;Elbe-Elster;Reichenhainer Straße 40;1276;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 16 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;16|5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121341003002610012__;Saathain;121341;3;261/12;Röderland;Elbe-Elster;Reichenhainer Straße 42;1278;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 16 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;16|5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121341003002610013__;Saathain;121341;3;261/13;Röderland;Elbe-Elster;Reichenhainer Straße 44;1297;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 16 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;16|5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121341003002610014__;Saathain;121341;3;261/14;Röderland;Elbe-Elster;Reichenhainer Straße;388;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 16 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;16;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12134100300270______;Saathain;121341;3;270;Röderland;Elbe-Elster;Reichenhainer Straße 46;2829;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 16 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;16;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12134100300271______;Saathain;121341;3;271;Röderland;Elbe-Elster;Friedensstraße 23;1183;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 16 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;16;Für das Flurstück liegt keine Ertragsmesszahl vor.;
