FLURSTUECKSKENNZEICHEN;GEMARKUNGSNAME;GEMARKUNGSSCHLUESSEL;FLUR;FLURSTUECK;GEMEINDE;KREIS;LAGE;AMTLICHE_FLAECHE_[M^2];BODENRICHTWERT(E)_TEXT;BODENRICHTWERT(E)[€/M^2];ERTRAGSMESSZAHL;HINWEIS_ZUM_FLURSTUECK
124803003000220004__;Klein Ziescht;124803;3;22/4;Baruth/Mark;Teltow-Fläming;Klein Ziescht;468;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10|15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
124803003000220005__;Klein Ziescht;124803;3;22/5;Baruth/Mark;Teltow-Fläming;Klein Ziescht 15;348;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10|15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
124803003000220006__;Klein Ziescht;124803;3;22/6;Baruth/Mark;Teltow-Fläming;Klein Ziescht 16;1647;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10|15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12480300300023______;Klein Ziescht;124803;3;23;Baruth/Mark;Teltow-Fläming;Klein Ziescht 17;2680;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10|15;128;
12480300300024______;Klein Ziescht;124803;3;24;Baruth/Mark;Teltow-Fläming;Klein Ziescht 17;2790;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10|15;328;
12480300300025______;Klein Ziescht;124803;3;25;Baruth/Mark;Teltow-Fläming;Klein Ziescht 17;5338;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10|15;762;
12480300300026______;Klein Ziescht;124803;3;26;Baruth/Mark;Teltow-Fläming;Klein Ziescht 18;762;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10|15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
124803003000270001__;Klein Ziescht;124803;3;27/1;Baruth/Mark;Teltow-Fläming;Klein Ziescht 30 a;516;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12480300300028______;Klein Ziescht;124803;3;28;Baruth/Mark;Teltow-Fläming;Klein Ziescht 19;510;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12480300300029______;Klein Ziescht;124803;3;29;Baruth/Mark;Teltow-Fläming;Klein Ziescht 20;840;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12480300300031______;Klein Ziescht;124803;3;31;Baruth/Mark;Teltow-Fläming;Klein Ziescht;196;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10|15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12480300300032______;Klein Ziescht;124803;3;32;Baruth/Mark;Teltow-Fläming;Klein Ziescht 21;5110;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10|15;408;
12480300300033______;Klein Ziescht;124803;3;33;Baruth/Mark;Teltow-Fläming;Klein Ziescht;1860;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10|15;417;
12480300300034______;Klein Ziescht;124803;3;34;Baruth/Mark;Teltow-Fläming;Klein Ziescht;8940;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10|15;1350;
12480300300035______;Klein Ziescht;124803;3;35;Baruth/Mark;Teltow-Fläming;Die Kohlhöfe|Klein Ziescht;17030;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;3667;
12480300300036______;Klein Ziescht;124803;3;36;Baruth/Mark;Teltow-Fläming;Klein Ziescht;6970;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;1618;
12480300300037______;Klein Ziescht;124803;3;37;Baruth/Mark;Teltow-Fläming;Klein Ziescht 21 b;1450;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10|15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12480300300038______;Klein Ziescht;124803;3;38;Baruth/Mark;Teltow-Fläming;Die Kohlhöfe;6530;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;1090;
12480300300039______;Klein Ziescht;124803;3;39;Baruth/Mark;Teltow-Fläming;Die Kohlhöfe;914;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10|15;235;
12480300300041______;Klein Ziescht;124803;3;41;Baruth/Mark;Teltow-Fläming;Die Kohlhöfe;7720;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;1303;
12480300300042______;Klein Ziescht;124803;3;42;Baruth/Mark;Teltow-Fläming;Klein Ziescht;2565;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;510;
12480300300043______;Klein Ziescht;124803;3;43;Baruth/Mark;Teltow-Fläming;Klein Ziescht;9404;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;1897;
124803003000440001__;Klein Ziescht;124803;3;44/1;Baruth/Mark;Teltow-Fläming;Klein Ziescht 10 c;1517;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10|15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
124803003000440002__;Klein Ziescht;124803;3;44/2;Baruth/Mark;Teltow-Fläming;Klein Ziescht;3668;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10|15;584;
124803003000450001__;Klein Ziescht;124803;3;45/1;Baruth/Mark;Teltow-Fläming;Vorderfeld;3550;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;574;
124803003000450002__;Klein Ziescht;124803;3;45/2;Baruth/Mark;Teltow-Fläming;Klein Ziescht 10 b;1279;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10|15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12480300300046______;Klein Ziescht;124803;3;46;Baruth/Mark;Teltow-Fläming;Klein Ziescht 10 a;4970;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10|15;605;
12480300300047______;Klein Ziescht;124803;3;47;Baruth/Mark;Teltow-Fläming;Klein Ziescht 10;4845;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10|15;599;
12480300300048______;Klein Ziescht;124803;3;48;Baruth/Mark;Teltow-Fläming;Klein Ziescht 9;4937;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10|15;780;
124803003000500003__;Klein Ziescht;124803;3;50/3;Baruth/Mark;Teltow-Fläming;Bln Südkreuz - Elsterwerda;12;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
124803003000500005__;Klein Ziescht;124803;3;50/5;Baruth/Mark;Teltow-Fläming;Vorderfeld;17415;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;3180;
12480300300051______;Klein Ziescht;124803;3;51;Baruth/Mark;Teltow-Fläming;Die Feldberge;9510;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10|15;934;
12480300300052______;Klein Ziescht;124803;3;52;Baruth/Mark;Teltow-Fläming;Vorderfeld;5500;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;994;
12480300300053______;Klein Ziescht;124803;3;53;Baruth/Mark;Teltow-Fläming;Vorderfeld;5270;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;956;
12480300300054______;Klein Ziescht;124803;3;54;Baruth/Mark;Teltow-Fläming;Vorderfeld;4950;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;911;
12480300300055______;Klein Ziescht;124803;3;55;Baruth/Mark;Teltow-Fläming;Vorderfeld;25830;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;3805;
12480300300056______;Klein Ziescht;124803;3;56;Baruth/Mark;Teltow-Fläming;Vorderfeld;11240;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;834;
12480300300057______;Klein Ziescht;124803;3;57;Baruth/Mark;Teltow-Fläming;Vorderfeld;1640;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12480300300058______;Klein Ziescht;124803;3;58;Baruth/Mark;Teltow-Fläming;Die Feldberge;2590;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12480300300059______;Klein Ziescht;124803;3;59;Baruth/Mark;Teltow-Fläming;Die Feldberge;6180;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12480300300060______;Klein Ziescht;124803;3;60;Baruth/Mark;Teltow-Fläming;Die Feldberge;10110;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
124803003000610001__;Klein Ziescht;124803;3;61/1;Baruth/Mark;Teltow-Fläming;Das Büschchen;4933;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;1332;
124803003000610003__;Klein Ziescht;124803;3;61/3;Baruth/Mark;Teltow-Fläming;Die Feldberge;15290;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
124803003000610004__;Klein Ziescht;124803;3;61/4;Baruth/Mark;Teltow-Fläming;Das Büschchen;1200;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;276;
124803003000610005__;Klein Ziescht;124803;3;61/5;Baruth/Mark;Teltow-Fläming;Das Büschchen;15867;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;4309;
124803003000610006__;Klein Ziescht;124803;3;61/6;Baruth/Mark;Teltow-Fläming;Zum Klärwerk 1;43900;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12480300300062______;Klein Ziescht;124803;3;62;Baruth/Mark;Teltow-Fläming;Die Feldberge;180;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12480300300063______;Klein Ziescht;124803;3;63;Baruth/Mark;Teltow-Fläming;Die Feldberge;2550;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
124803003000700004__;Klein Ziescht;124803;3;70/4;Baruth/Mark;Teltow-Fläming;Die Feldberge;2218;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
124803003000700006__;Klein Ziescht;124803;3;70/6;Baruth/Mark;Teltow-Fläming;Die Feldberge;4890;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12480300300071______;Klein Ziescht;124803;3;71;Baruth/Mark;Teltow-Fläming;Das Büschchen;5068;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;1280;
12480300300072______;Klein Ziescht;124803;3;72;Baruth/Mark;Teltow-Fläming;Das Büschchen;9359;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;2336;
124803003000730001__;Klein Ziescht;124803;3;73/1;Baruth/Mark;Teltow-Fläming;Die Feldberge;18027;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12480300300076______;Klein Ziescht;124803;3;76;Baruth/Mark;Teltow-Fläming;Klein Ziescht 22;2117;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10|15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12480300300077______;Klein Ziescht;124803;3;77;Baruth/Mark;Teltow-Fläming;Klein Ziescht;7660;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12480300300079______;Klein Ziescht;124803;3;79;Baruth/Mark;Teltow-Fläming;Vorderwiesen;12540;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;4306;
12480300300080______;Klein Ziescht;124803;3;80;Baruth/Mark;Teltow-Fläming;Vorderwiesen;18030;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;5921;
12480300300081______;Klein Ziescht;124803;3;81;Baruth/Mark;Teltow-Fläming;Vorderwiesen;2427;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;798;
12480300300082______;Klein Ziescht;124803;3;82;Baruth/Mark;Teltow-Fläming;Vorderwiesen;7970;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;2752;
12480300300083______;Klein Ziescht;124803;3;83;Baruth/Mark;Teltow-Fläming;Vorderwiesen;25860;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;8460;
12480300300084______;Klein Ziescht;124803;3;84;Baruth/Mark;Teltow-Fläming;Hinterwiesen;6710;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;2482;
12480300300085______;Klein Ziescht;124803;3;85;Baruth/Mark;Teltow-Fläming;Hinterwiesen;7870;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;2912;
12480300300086______;Klein Ziescht;124803;3;86;Baruth/Mark;Teltow-Fläming;Hinterwiesen;2930;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;1084;
12480300300087______;Klein Ziescht;124803;3;87;Baruth/Mark;Teltow-Fläming;Hinterwiesen;7040;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;2605;
12480300300088______;Klein Ziescht;124803;3;88;Baruth/Mark;Teltow-Fläming;Hinterwiesen;35126;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;12997;
12480300300089______;Klein Ziescht;124803;3;89;Baruth/Mark;Teltow-Fläming;Hinterwiesen;43026;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;15920;
12480300300090______;Klein Ziescht;124803;3;90;Baruth/Mark;Teltow-Fläming;Hinterwiesen;3830;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;1417;
12480300300091______;Klein Ziescht;124803;3;91;Baruth/Mark;Teltow-Fläming;Hinterwiesen;28890;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;10689;
12480300300092______;Klein Ziescht;124803;3;92;Baruth/Mark;Teltow-Fläming;Hinterwiesen;44802;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;16477;
12480300300093______;Klein Ziescht;124803;3;93;Baruth/Mark;Teltow-Fläming;Hinterwiesen;4710;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;1743;
12480300300094______;Klein Ziescht;124803;3;94;Baruth/Mark;Teltow-Fläming;Hinterwiesen;9860;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;3648;
12480300300095______;Klein Ziescht;124803;3;95;Baruth/Mark;Teltow-Fläming;Hinterwiesen;5120;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;1894;
12480300300096______;Klein Ziescht;124803;3;96;Baruth/Mark;Teltow-Fläming;Hinterwiesen;5340;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;1976;
12480300300097______;Klein Ziescht;124803;3;97;Baruth/Mark;Teltow-Fläming;Hinterwiesen;5510;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;2039;
12480300300098______;Klein Ziescht;124803;3;98;Baruth/Mark;Teltow-Fläming;Hinterwiesen;2945;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;1090;
124803003000990004__;Klein Ziescht;124803;3;99/4;Baruth/Mark;Teltow-Fläming;Hinterwiesen;1964;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
124803003000990006__;Klein Ziescht;124803;3;99/6;Baruth/Mark;Teltow-Fläming;Hinterwiesen;942;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12480300300100______;Klein Ziescht;124803;3;100;Baruth/Mark;Teltow-Fläming;Hinterwiesen;32597;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;12061;
12480300300101______;Klein Ziescht;124803;3;101;Baruth/Mark;Teltow-Fläming;Hinterwiesen;36458;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;13489;
12480300300102______;Klein Ziescht;124803;3;102;Baruth/Mark;Teltow-Fläming;Hinterwiesen;1305;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;416;
12480300300103______;Klein Ziescht;124803;3;103;Baruth/Mark;Teltow-Fläming;Hinterwiesen;15806;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;5184;
12480300300104______;Klein Ziescht;124803;3;104;Baruth/Mark;Teltow-Fläming;Hinterwiesen;5972;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;2085;
12480300300105______;Klein Ziescht;124803;3;105;Baruth/Mark;Teltow-Fläming;Hinterwiesen;7571;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;2638;
12480300300106______;Klein Ziescht;124803;3;106;Baruth/Mark;Teltow-Fläming;Hinterwiesen;5822;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;1815;
12480300300107______;Klein Ziescht;124803;3;107;Baruth/Mark;Teltow-Fläming;Hinterwiesen;14914;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;4325;
12480300300108______;Klein Ziescht;124803;3;108;Baruth/Mark;Teltow-Fläming;Hinterwiesen;4807;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;1394;
12480300300109______;Klein Ziescht;124803;3;109;Baruth/Mark;Teltow-Fläming;Hinterwiesen;2578;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;748;
