FLURSTUECKSKENNZEICHEN;GEMARKUNGSNAME;GEMARKUNGSSCHLUESSEL;FLUR;FLURSTUECK;GEMEINDE;KREIS;LAGE;AMTLICHE_FLAECHE_[M^2];BODENRICHTWERT(E)_TEXT;BODENRICHTWERT(E)[€/M^2];ERTRAGSMESSZAHL;HINWEIS_ZUM_FLURSTUECK
123264001000480004__;Sieb;123264;1;48/4;Dahme/Mark;Teltow-Fläming;Sieb Eichengrund;3583;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;104;
123264001000480005__;Sieb;123264;1;48/5;Dahme/Mark;Teltow-Fläming;Sieb Eichengrund 14;4285;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;669;
123264001000480006__;Sieb;123264;1;48/6;Dahme/Mark;Teltow-Fläming;Sieb Eichengrund;4773;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;1098;
123264001000480007__;Sieb;123264;1;48/7;Dahme/Mark;Teltow-Fläming;Sieb Eichengrund 26;2317;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123264001000490003__;Sieb;123264;1;49/3;Dahme/Mark;Teltow-Fläming;Sieb Eichengrund;3766;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10|8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123264001000490004__;Sieb;123264;1;49/4;Dahme/Mark;Teltow-Fläming;Sieb Eichengrund;309;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123264001000490005__;Sieb;123264;1;49/5;Dahme/Mark;Teltow-Fläming;Sieb Eichengrund;26219;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10|8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123264001000490006__;Sieb;123264;1;49/6;Dahme/Mark;Teltow-Fläming;Sieb Eichengrund;26612;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123264001000490007__;Sieb;123264;1;49/7;Dahme/Mark;Teltow-Fläming;Sieb Eichengrund;26389;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123264001000490008__;Sieb;123264;1;49/8;Dahme/Mark;Teltow-Fläming;Sieb Eichengrund;10894;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123264001000490009__;Sieb;123264;1;49/9;Dahme/Mark;Teltow-Fläming;Sieb Eichengrund;70715;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123264001000500001__;Sieb;123264;1;50/1;Dahme/Mark;Teltow-Fläming;Sieb Eichengrund;345;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;79;
123264001000500002__;Sieb;123264;1;50/2;Dahme/Mark;Teltow-Fläming;Sieb Eichengrund;3577;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10|8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123264001000510001__;Sieb;123264;1;51/1;Dahme/Mark;Teltow-Fläming;Forstrevier Sieb|Sieb Eichengrund;352334;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10|8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123264001000510002__;Sieb;123264;1;51/2;Dahme/Mark;Teltow-Fläming;Sieb Eichengrund;354;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10|8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123264001000510003__;Sieb;123264;1;51/3;Dahme/Mark;Teltow-Fläming;Forstrevier Sieb;572;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10|8;25;
123264001000520001__;Sieb;123264;1;52/1;Dahme/Mark;Teltow-Fläming;Forstrevier Sieb;23746;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123264001000520002__;Sieb;123264;1;52/2;Dahme/Mark;Teltow-Fläming;Forstrevier Sieb;22273;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123264001000520003__;Sieb;123264;1;52/3;Dahme/Mark;Teltow-Fläming;Forstrevier Sieb;22653;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123264001000520004__;Sieb;123264;1;52/4;Dahme/Mark;Teltow-Fläming;Forstrevier Sieb;22314;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123264001000520005__;Sieb;123264;1;52/5;Dahme/Mark;Teltow-Fläming;Forstrevier Sieb;21994;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123264001000520006__;Sieb;123264;1;52/6;Dahme/Mark;Teltow-Fläming;Forstrevier Sieb;22177;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123264001000520007__;Sieb;123264;1;52/7;Dahme/Mark;Teltow-Fläming;Forstrevier Sieb;22086;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123264001000520008__;Sieb;123264;1;52/8;Dahme/Mark;Teltow-Fläming;Forstrevier Sieb;22587;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123264001000520011__;Sieb;123264;1;52/11;Dahme/Mark;Teltow-Fläming;Forstrevier Sieb;2084;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123264001000520012__;Sieb;123264;1;52/12;Dahme/Mark;Teltow-Fläming;Forstrevier Sieb;2645;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123264001000520013__;Sieb;123264;1;52/13;Dahme/Mark;Teltow-Fläming;Forstrevier Sieb;2482;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123264001000520014__;Sieb;123264;1;52/14;Dahme/Mark;Teltow-Fläming;Forstrevier Sieb;2615;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123264001000520015__;Sieb;123264;1;52/15;Dahme/Mark;Teltow-Fläming;Forstrevier Sieb;2484;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123264001000520016__;Sieb;123264;1;52/16;Dahme/Mark;Teltow-Fläming;Forstrevier Sieb;2437;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123264001000520017__;Sieb;123264;1;52/17;Dahme/Mark;Teltow-Fläming;Forstrevier Sieb;7508;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123264001000520018__;Sieb;123264;1;52/18;Dahme/Mark;Teltow-Fläming;Forstrevier Sieb;7488;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123264001000520019__;Sieb;123264;1;52/19;Dahme/Mark;Teltow-Fläming;Forstrevier Sieb;7465;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123264001000520020__;Sieb;123264;1;52/20;Dahme/Mark;Teltow-Fläming;Forstrevier Sieb;7441;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123264001000520021__;Sieb;123264;1;52/21;Dahme/Mark;Teltow-Fläming;Forstrevier Sieb;7418;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123264001000520022__;Sieb;123264;1;52/22;Dahme/Mark;Teltow-Fläming;Forstrevier Sieb;7394;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123264001000520023__;Sieb;123264;1;52/23;Dahme/Mark;Teltow-Fläming;Forstrevier Sieb;7527;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123264001000520024__;Sieb;123264;1;52/24;Dahme/Mark;Teltow-Fläming;Forstrevier Sieb;7098;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123264001000520025__;Sieb;123264;1;52/25;Dahme/Mark;Teltow-Fläming;Forstrevier Sieb;3659;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123264001000520026__;Sieb;123264;1;52/26;Dahme/Mark;Teltow-Fläming;Forstrevier Sieb;3842;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123264001000520027__;Sieb;123264;1;52/27;Dahme/Mark;Teltow-Fläming;Forstrevier Sieb;5375;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123264001000520031__;Sieb;123264;1;52/31;Dahme/Mark;Teltow-Fläming;Forstrevier Sieb;27233;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123264001000520032__;Sieb;123264;1;52/32;Dahme/Mark;Teltow-Fläming;Forstrevier Sieb;26201;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123264001000520033__;Sieb;123264;1;52/33;Dahme/Mark;Teltow-Fläming;Forstrevier Sieb;8321;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123264001000520034__;Sieb;123264;1;52/34;Dahme/Mark;Teltow-Fläming;Forstrevier Sieb;8315;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123264001000520035__;Sieb;123264;1;52/35;Dahme/Mark;Teltow-Fläming;Forstrevier Sieb;4194;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123264001000520036__;Sieb;123264;1;52/36;Dahme/Mark;Teltow-Fläming;Forstrevier Sieb;4720;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123264001000520037__;Sieb;123264;1;52/37;Dahme/Mark;Teltow-Fläming;Forstrevier Sieb;4717;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123264001000520038__;Sieb;123264;1;52/38;Dahme/Mark;Teltow-Fläming;Forstrevier Sieb;4714;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123264001000520039__;Sieb;123264;1;52/39;Dahme/Mark;Teltow-Fläming;Forstrevier Sieb;4712;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123264001000520040__;Sieb;123264;1;52/40;Dahme/Mark;Teltow-Fläming;Forstrevier Sieb;3664;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123264001000520041__;Sieb;123264;1;52/41;Dahme/Mark;Teltow-Fläming;Forstrevier Sieb;3663;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123264001000520042__;Sieb;123264;1;52/42;Dahme/Mark;Teltow-Fläming;Forstrevier Sieb;3662;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123264001000520043__;Sieb;123264;1;52/43;Dahme/Mark;Teltow-Fläming;Forstrevier Sieb;2964;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123264001000520044__;Sieb;123264;1;52/44;Dahme/Mark;Teltow-Fläming;Forstrevier Sieb;25210;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123264001000520045__;Sieb;123264;1;52/45;Dahme/Mark;Teltow-Fläming;Forstrevier Sieb;24990;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123264001000520046__;Sieb;123264;1;52/46;Dahme/Mark;Teltow-Fläming;Forstrevier Sieb;25126;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123264001000520047__;Sieb;123264;1;52/47;Dahme/Mark;Teltow-Fläming;Forstrevier Sieb;24945;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123264001000520048__;Sieb;123264;1;52/48;Dahme/Mark;Teltow-Fläming;Forstrevier Sieb;24525;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123264001000520049__;Sieb;123264;1;52/49;Dahme/Mark;Teltow-Fläming;Forstrevier Sieb;20784;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123264001000520050__;Sieb;123264;1;52/50;Dahme/Mark;Teltow-Fläming;Forstrevier Sieb;20612;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123264001000520051__;Sieb;123264;1;52/51;Dahme/Mark;Teltow-Fläming;Forstrevier Sieb;4008;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123264001000520052__;Sieb;123264;1;52/52;Dahme/Mark;Teltow-Fläming;Forstrevier Sieb;413644;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123264001000520053__;Sieb;123264;1;52/53;Dahme/Mark;Teltow-Fläming;Forstrevier Sieb;1156;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123264001000530001__;Sieb;123264;1;53/1;Dahme/Mark;Teltow-Fläming;Forstrevier Sieb;403;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123264001000530002__;Sieb;123264;1;53/2;Dahme/Mark;Teltow-Fläming;Forstrevier Sieb;1394757;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12326400100054______;Sieb;123264;1;54;Dahme/Mark;Teltow-Fläming;Forstrevier Sieb;195960;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12326400100055______;Sieb;123264;1;55;Dahme/Mark;Teltow-Fläming;Forstrevier Sieb;5920;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123264001000590001__;Sieb;123264;1;59/1;Dahme/Mark;Teltow-Fläming;Forstrevier Sieb;16348;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123264001000590002__;Sieb;123264;1;59/2;Dahme/Mark;Teltow-Fläming;Forstrevier Sieb;15038;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123264001000590003__;Sieb;123264;1;59/3;Dahme/Mark;Teltow-Fläming;Forstrevier Sieb;14788;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123264001000590004__;Sieb;123264;1;59/4;Dahme/Mark;Teltow-Fläming;Forstrevier Sieb;15432;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123264001000590005__;Sieb;123264;1;59/5;Dahme/Mark;Teltow-Fläming;Forstrevier Sieb;15482;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123264001000590006__;Sieb;123264;1;59/6;Dahme/Mark;Teltow-Fläming;Forstrevier Sieb;15024;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123264001000590007__;Sieb;123264;1;59/7;Dahme/Mark;Teltow-Fläming;Forstrevier Sieb;15297;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123264001000590008__;Sieb;123264;1;59/8;Dahme/Mark;Teltow-Fläming;Forstrevier Sieb;14665;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123264001000590009__;Sieb;123264;1;59/9;Dahme/Mark;Teltow-Fläming;Forstrevier Sieb;11751;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123264001000590010__;Sieb;123264;1;59/10;Dahme/Mark;Teltow-Fläming;Forstrevier Sieb;11154;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123264001000590012__;Sieb;123264;1;59/12;Dahme/Mark;Teltow-Fläming;Forstrevier Sieb;1408;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123264001000590013__;Sieb;123264;1;59/13;Dahme/Mark;Teltow-Fläming;Forstrevier Sieb;1264;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123264001000590014__;Sieb;123264;1;59/14;Dahme/Mark;Teltow-Fläming;Forstrevier Sieb;1065;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12326400100060______;Sieb;123264;1;60;Dahme/Mark;Teltow-Fläming;Der Kirchenplan;7600;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;1762;
12326400100061______;Sieb;123264;1;61;Dahme/Mark;Teltow-Fläming;Der Kirchenplan;6320;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;1454;
12326400100062______;Sieb;123264;1;62;Dahme/Mark;Teltow-Fläming;Der Kirchenplan;5940;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;1375;
12326400100063______;Sieb;123264;1;63;Dahme/Mark;Teltow-Fläming;Der Kirchenplan;4930;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;1152;
12326400100064______;Sieb;123264;1;64;Dahme/Mark;Teltow-Fläming;Der Kirchenplan;5000;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;1209;
12326400100065______;Sieb;123264;1;65;Dahme/Mark;Teltow-Fläming;Der Kirchenplan;4620;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;1124;
