FLURSTUECKSKENNZEICHEN;GEMARKUNGSNAME;GEMARKUNGSSCHLUESSEL;FLUR;FLURSTUECK;GEMEINDE;KREIS;LAGE;AMTLICHE_FLAECHE_[M^2];BODENRICHTWERT(E)_TEXT;BODENRICHTWERT(E)[€/M^2];ERTRAGSMESSZAHL;HINWEIS_ZUM_FLURSTUECK
124869006001210005__;Telz;124869;6;121/5;Mittenwalde;Dahme-Spreewald [Dubja-Błota];Dröpkes Plan;6246;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;50;1562;
12486900600122______;Telz;124869;6;122;Mittenwalde;Dahme-Spreewald [Dubja-Błota];Am Kanal;202;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;50;51;
124869006001230002__;Telz;124869;6;123/2;Mittenwalde;Dahme-Spreewald [Dubja-Błota];Am Kanal;3183;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;50;654;
124869006001230004__;Telz;124869;6;123/4;Mittenwalde;Dahme-Spreewald [Dubja-Błota];Berlin-Neukölln - Zossen;338;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;50;Für das Flurstück liegt keine Ertragsmesszahl vor.;
124869006001230005__;Telz;124869;6;123/5;Mittenwalde;Dahme-Spreewald [Dubja-Błota];Dröpkes Plan;5349;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;50;1337;
12486900600124______;Telz;124869;6;124;Mittenwalde;Dahme-Spreewald [Dubja-Błota];Am Nottekanal;6072;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;50;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12486900600125______;Telz;124869;6;125;Mittenwalde;Dahme-Spreewald [Dubja-Błota];Notte Kanal;5478;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;50;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12486900600126______;Telz;124869;6;126;Mittenwalde;Dahme-Spreewald [Dubja-Błota];Am Nottekanal;3042;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;50;Für das Flurstück liegt keine Ertragsmesszahl vor.;
124869006001270002__;Telz;124869;6;127/2;Mittenwalde;Dahme-Spreewald [Dubja-Błota];Am Kanal;62;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;50;Für das Flurstück liegt keine Ertragsmesszahl vor.;
124869006001270004__;Telz;124869;6;127/4;Mittenwalde;Dahme-Spreewald [Dubja-Błota];Berlin-Neukölln - Zossen;32;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;50;Für das Flurstück liegt keine Ertragsmesszahl vor.;
124869006001270005__;Telz;124869;6;127/5;Mittenwalde;Dahme-Spreewald [Dubja-Błota];Am Kanal;1409;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;50;Für das Flurstück liegt keine Ertragsmesszahl vor.;
124869006001280002__;Telz;124869;6;128/2;Mittenwalde;Dahme-Spreewald [Dubja-Błota];Am Kanal;61;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;50;Für das Flurstück liegt keine Ertragsmesszahl vor.;
124869006001280004__;Telz;124869;6;128/4;Mittenwalde;Dahme-Spreewald [Dubja-Błota];Berlin-Neukölln - Zossen;306;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;50;Für das Flurstück liegt keine Ertragsmesszahl vor.;
124869006001280005__;Telz;124869;6;128/5;Mittenwalde;Dahme-Spreewald [Dubja-Błota];Berlin-Neukölln - Zossen;184;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;50;Für das Flurstück liegt keine Ertragsmesszahl vor.;
124869006001280006__;Telz;124869;6;128/6;Mittenwalde;Dahme-Spreewald [Dubja-Błota];Am Kanal;14144;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;50;4526;
12486900600130______;Telz;124869;6;130;Mittenwalde;Dahme-Spreewald [Dubja-Błota];Am Kanal;167;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;50;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12486900600131______;Telz;124869;6;131;Mittenwalde;Dahme-Spreewald [Dubja-Błota];Notte Kanal;560;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;50;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12486900600132______;Telz;124869;6;132;Mittenwalde;Dahme-Spreewald [Dubja-Błota];Am Kanal;300;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;50;Für das Flurstück liegt keine Ertragsmesszahl vor.;
124869006001330002__;Telz;124869;6;133/2;Mittenwalde;Dahme-Spreewald [Dubja-Błota];Küsterland;672;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;50;208;
12486900600134______;Telz;124869;6;134;Mittenwalde;Dahme-Spreewald [Dubja-Błota];Am Kanal;76;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;50;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12486900600135______;Telz;124869;6;135;Mittenwalde;Dahme-Spreewald [Dubja-Błota];Am Kanal;56;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;50;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12486900600136______;Telz;124869;6;136;Mittenwalde;Dahme-Spreewald [Dubja-Błota];Notte Kanal;110;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;50;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12486900600137______;Telz;124869;6;137;Mittenwalde;Dahme-Spreewald [Dubja-Błota];Am Kanal;73;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;50;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12486900600138______;Telz;124869;6;138;Mittenwalde;Dahme-Spreewald [Dubja-Błota];Am Kanal;588;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;50;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12486900600139______;Telz;124869;6;139;Mittenwalde;Dahme-Spreewald [Dubja-Błota];Am Wald|Im Ring|Zum Hang;7217;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 110 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;110;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12486900600140______;Telz;124869;6;140;Mittenwalde;Dahme-Spreewald [Dubja-Błota];Am Wald 3;471;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 110 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;110;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12486900600141______;Telz;124869;6;141;Mittenwalde;Dahme-Spreewald [Dubja-Błota];Am Wald 2;474;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 110 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;110;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12486900600142______;Telz;124869;6;142;Mittenwalde;Dahme-Spreewald [Dubja-Błota];Am Wald 1|Im Ring;470;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 110 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;110;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12486900600143______;Telz;124869;6;143;Mittenwalde;Dahme-Spreewald [Dubja-Błota];Am Wald 4;261;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 110 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;110;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12486900600144______;Telz;124869;6;144;Mittenwalde;Dahme-Spreewald [Dubja-Błota];Am Wald 5;262;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 110 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;110;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12486900600145______;Telz;124869;6;145;Mittenwalde;Dahme-Spreewald [Dubja-Błota];Am Wald 6;264;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 110 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;110;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12486900600146______;Telz;124869;6;146;Mittenwalde;Dahme-Spreewald [Dubja-Błota];Am Wald 7;265;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 110 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;110;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12486900600147______;Telz;124869;6;147;Mittenwalde;Dahme-Spreewald [Dubja-Błota];Am Wald 8;266;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 110 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;110;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12486900600148______;Telz;124869;6;148;Mittenwalde;Dahme-Spreewald [Dubja-Błota];Am Wald 9;267;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 110 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;110;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12486900600149______;Telz;124869;6;149;Mittenwalde;Dahme-Spreewald [Dubja-Błota];Am Wald 10;268;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 110 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;110;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12486900600150______;Telz;124869;6;150;Mittenwalde;Dahme-Spreewald [Dubja-Błota];Am Wald 11;269;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 110 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;110;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12486900600151______;Telz;124869;6;151;Mittenwalde;Dahme-Spreewald [Dubja-Błota];Am Wald 12;270;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 110 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;110;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12486900600152______;Telz;124869;6;152;Mittenwalde;Dahme-Spreewald [Dubja-Błota];Am Wald 13;271;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 110 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;110;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12486900600153______;Telz;124869;6;153;Mittenwalde;Dahme-Spreewald [Dubja-Błota];Im Ring 26;277;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 110 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;110;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12486900600154______;Telz;124869;6;154;Mittenwalde;Dahme-Spreewald [Dubja-Błota];Im Ring 25;278;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 110 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;110;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12486900600155______;Telz;124869;6;155;Mittenwalde;Dahme-Spreewald [Dubja-Błota];Im Ring 24;279;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 110 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;110;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12486900600156______;Telz;124869;6;156;Mittenwalde;Dahme-Spreewald [Dubja-Błota];Im Ring 23;280;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 110 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;110;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12486900600157______;Telz;124869;6;157;Mittenwalde;Dahme-Spreewald [Dubja-Błota];Im Ring 22;281;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 110 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;110;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12486900600158______;Telz;124869;6;158;Mittenwalde;Dahme-Spreewald [Dubja-Błota];Im Ring 21;282;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 110 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;110;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12486900600159______;Telz;124869;6;159;Mittenwalde;Dahme-Spreewald [Dubja-Błota];Im Ring 20;283;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 110 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;110;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12486900600160______;Telz;124869;6;160;Mittenwalde;Dahme-Spreewald [Dubja-Błota];Im Ring 19;284;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 110 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;110;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12486900600161______;Telz;124869;6;161;Mittenwalde;Dahme-Spreewald [Dubja-Błota];Im Ring 18;285;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 110 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;110;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12486900600162______;Telz;124869;6;162;Mittenwalde;Dahme-Spreewald [Dubja-Błota];Im Ring 17;286;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 110 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;110;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12486900600163______;Telz;124869;6;163;Mittenwalde;Dahme-Spreewald [Dubja-Błota];Am Wald 14;468;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 110 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;110;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12486900600164______;Telz;124869;6;164;Mittenwalde;Dahme-Spreewald [Dubja-Błota];Am Wald 15;468;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 110 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;110;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12486900600165______;Telz;124869;6;165;Mittenwalde;Dahme-Spreewald [Dubja-Błota];Am Wald 16;468;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 110 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;110;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12486900600166______;Telz;124869;6;166;Mittenwalde;Dahme-Spreewald [Dubja-Błota];Im Ring 27;574;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 110 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;110;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12486900600167______;Telz;124869;6;167;Mittenwalde;Dahme-Spreewald [Dubja-Błota];Im Ring 28;498;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 110 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;110;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12486900600168______;Telz;124869;6;168;Mittenwalde;Dahme-Spreewald [Dubja-Błota];Im Ring 29;573;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 110 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;110;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12486900600169______;Telz;124869;6;169;Mittenwalde;Dahme-Spreewald [Dubja-Błota];Im Ring 30;649;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 110 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;110;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12486900600170______;Telz;124869;6;170;Mittenwalde;Dahme-Spreewald [Dubja-Błota];Im Ring 31;521;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 110 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;110;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12486900600171______;Telz;124869;6;171;Mittenwalde;Dahme-Spreewald [Dubja-Błota];Im Ring 32;521;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 110 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;110;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12486900600172______;Telz;124869;6;172;Mittenwalde;Dahme-Spreewald [Dubja-Błota];Am Wald 33;446;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 110 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;110;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12486900600173______;Telz;124869;6;173;Mittenwalde;Dahme-Spreewald [Dubja-Błota];Im Ring 34;544;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 110 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;110;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12486900600174______;Telz;124869;6;174;Mittenwalde;Dahme-Spreewald [Dubja-Błota];Im Ring 34;472;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 110 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;110;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12486900600175______;Telz;124869;6;175;Mittenwalde;Dahme-Spreewald [Dubja-Błota];Am Wald 20;603;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 110 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;110;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12486900600176______;Telz;124869;6;176;Mittenwalde;Dahme-Spreewald [Dubja-Błota];Am Wald 20;466;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 110 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;110;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12486900600177______;Telz;124869;6;177;Mittenwalde;Dahme-Spreewald [Dubja-Błota];Am Wald 18;438;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 110 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;110;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12486900600178______;Telz;124869;6;178;Mittenwalde;Dahme-Spreewald [Dubja-Błota];Am Wald 18;396;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 110 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;110|50;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12486900600181______;Telz;124869;6;181;Mittenwalde;Dahme-Spreewald [Dubja-Błota];Im Ring 38;377;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 110 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;110|50;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12486900600182______;Telz;124869;6;182;Mittenwalde;Dahme-Spreewald [Dubja-Błota];Im Ring 38;374;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 110 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;110|50;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12486900600183______;Telz;124869;6;183;Mittenwalde;Dahme-Spreewald [Dubja-Błota];Im Ring 37;370;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 110 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;110|50;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12486900600184______;Telz;124869;6;184;Mittenwalde;Dahme-Spreewald [Dubja-Błota];Im Ring 37;391;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 110 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;110|50;Für das Flurstück liegt keine Ertragsmesszahl vor.;
124869006001850001__;Telz;124869;6;185/1;Mittenwalde;Dahme-Spreewald [Dubja-Błota];Im Ring 37;21;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 110 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;110|50;Für das Flurstück liegt keine Ertragsmesszahl vor.;
124869006001850002__;Telz;124869;6;185/2;Mittenwalde;Dahme-Spreewald [Dubja-Błota];Zum Hang 2;356;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 110 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;110;Für das Flurstück liegt keine Ertragsmesszahl vor.;
124869006001860001__;Telz;124869;6;186/1;Mittenwalde;Dahme-Spreewald [Dubja-Błota];Im Ring 37;10;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 110 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;110|50;Für das Flurstück liegt keine Ertragsmesszahl vor.;
124869006001860002__;Telz;124869;6;186/2;Mittenwalde;Dahme-Spreewald [Dubja-Błota];Zum Hang 2;317;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 110 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;110;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12486900600187______;Telz;124869;6;187;Mittenwalde;Dahme-Spreewald [Dubja-Błota];Zum Hang 10;322;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 110 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;110;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12486900600188______;Telz;124869;6;188;Mittenwalde;Dahme-Spreewald [Dubja-Błota];Zum Hang 10;324;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 110 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;110;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12486900600189______;Telz;124869;6;189;Mittenwalde;Dahme-Spreewald [Dubja-Błota];Zum Hang 10;328;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 110 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;110;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12486900600190______;Telz;124869;6;190;Mittenwalde;Dahme-Spreewald [Dubja-Błota];Zum Hang 10;331;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 110 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;110|50;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12486900600193______;Telz;124869;6;193;Mittenwalde;Dahme-Spreewald [Dubja-Błota];Zum Hang 18;340;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 110 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;110|50;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12486900600195______;Telz;124869;6;195;Mittenwalde;Dahme-Spreewald [Dubja-Błota];Zum Hang 20;342;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 110 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;110|50;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12486900600196______;Telz;124869;6;196;Mittenwalde;Dahme-Spreewald [Dubja-Błota];Zum Hang 20;179;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 110 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;110;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12486900600197______;Telz;124869;6;197;Mittenwalde;Dahme-Spreewald [Dubja-Błota];Zum Hang 21;190;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 110 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;110;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12486900600200______;Telz;124869;6;200;Mittenwalde;Dahme-Spreewald [Dubja-Błota];Zum Hang 23;340;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 110 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;110;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12486900600201______;Telz;124869;6;201;Mittenwalde;Dahme-Spreewald [Dubja-Błota];Zum Hang 23;245;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 110 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;110;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12486900600202______;Telz;124869;6;202;Mittenwalde;Dahme-Spreewald [Dubja-Błota];Zum Hang 24;244;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 110 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;110;Für das Flurstück liegt keine Ertragsmesszahl vor.;
