FLURSTUECKSKENNZEICHEN;GEMARKUNGSNAME;GEMARKUNGSSCHLUESSEL;FLUR;FLURSTUECK;GEMEINDE;KREIS;LAGE;AMTLICHE_FLAECHE_[M^2];BODENRICHTWERT(E)_TEXT;BODENRICHTWERT(E)[€/M^2];ERTRAGSMESSZAHL;HINWEIS_ZUM_FLURSTUECK
12176000200305______;Rietz, b. Lehnin;121760;2;305;Kloster Lehnin;Potsdam-Mittelmark;Gemarkung Rietz b. Lehnin;14896;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;3575;
12176000200306______;Rietz, b. Lehnin;121760;2;306;Kloster Lehnin;Potsdam-Mittelmark;Gemarkung Rietz b. Lehnin;2553;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121760002003080001__;Rietz, b. Lehnin;121760;2;308/1;Kloster Lehnin;Potsdam-Mittelmark;Gemarkung Rietz b. Lehnin|Weg;2830;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;806;
12176000200309______;Rietz, b. Lehnin;121760;2;309;Kloster Lehnin;Potsdam-Mittelmark;Gemarkung Rietz b. Lehnin|Weg;10620;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;668;
12176000200310______;Rietz, b. Lehnin;121760;2;310;Kloster Lehnin;Potsdam-Mittelmark;Gemarkung Rietz b. Lehnin|Graben;2370;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;89;
12176000200311______;Rietz, b. Lehnin;121760;2;311;Kloster Lehnin;Potsdam-Mittelmark;Gemarkung Rietz b. Lehnin;1070;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;428;
12176000200313______;Rietz, b. Lehnin;121760;2;313;Kloster Lehnin;Potsdam-Mittelmark;Gemarkung Rietz b. Lehnin;3440;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;1407;
121760002003190001__;Rietz, b. Lehnin;121760;2;319/1;Kloster Lehnin;Potsdam-Mittelmark;Gemarkung Rietz b. Lehnin;1776;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;741;
121760002003190002__;Rietz, b. Lehnin;121760;2;319/2;Kloster Lehnin;Potsdam-Mittelmark;Gemarkung Rietz b. Lehnin;3553;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;1408;
121760002003190003__;Rietz, b. Lehnin;121760;2;319/3;Kloster Lehnin;Potsdam-Mittelmark;Gemarkung Rietz b. Lehnin;2051;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;882;
12176000200320______;Rietz, b. Lehnin;121760;2;320;Kloster Lehnin;Potsdam-Mittelmark;Gemarkung Rietz b. Lehnin|Graben;1630;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;659;
12176000200326______;Rietz, b. Lehnin;121760;2;326;Kloster Lehnin;Potsdam-Mittelmark;Gemarkung Rietz b. Lehnin;5180;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;1644;
12176000200327______;Rietz, b. Lehnin;121760;2;327;Kloster Lehnin;Potsdam-Mittelmark;Gemarkung Rietz b. Lehnin|Graben;101470;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;34604;
12176000200328______;Rietz, b. Lehnin;121760;2;328;Kloster Lehnin;Potsdam-Mittelmark;Gemarkung Rietz b. Lehnin;31390;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;3921;
12176000200329______;Rietz, b. Lehnin;121760;2;329;Kloster Lehnin;Potsdam-Mittelmark;Gemarkung Rietz b. Lehnin;6848;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;1846;
12176000200330______;Rietz, b. Lehnin;121760;2;330;Kloster Lehnin;Potsdam-Mittelmark;Gemarkung Rietz b. Lehnin;12002;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12176000200331______;Rietz, b. Lehnin;121760;2;331;Kloster Lehnin;Potsdam-Mittelmark;Gemarkung Rietz b. Lehnin;1633;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;290;
12176000200332______;Rietz, b. Lehnin;121760;2;332;Kloster Lehnin;Potsdam-Mittelmark;Gemarkung Rietz b. Lehnin;17579;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;3934;
12176000200334______;Rietz, b. Lehnin;121760;2;334;Kloster Lehnin;Potsdam-Mittelmark;Gemarkung Rietz b. Lehnin;10270;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;2821;
12176000200335______;Rietz, b. Lehnin;121760;2;335;Kloster Lehnin;Potsdam-Mittelmark;Gemarkung Rietz b. Lehnin;4954;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;1208;
12176000200336______;Rietz, b. Lehnin;121760;2;336;Kloster Lehnin;Potsdam-Mittelmark;Gemarkung Rietz b. Lehnin;8928;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;2080;
12176000200337______;Rietz, b. Lehnin;121760;2;337;Kloster Lehnin;Potsdam-Mittelmark;Gemarkung Rietz b. Lehnin;8164;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;1834;
12176000200342______;Rietz, b. Lehnin;121760;2;342;Kloster Lehnin;Potsdam-Mittelmark;Plattenweg 1;7999;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;1002;
12176000200343______;Rietz, b. Lehnin;121760;2;343;Kloster Lehnin;Potsdam-Mittelmark;Plattenweg 1;2999;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;661;
12176000200344______;Rietz, b. Lehnin;121760;2;344;Kloster Lehnin;Potsdam-Mittelmark;Plattenweg 1;2999;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;670;
121760002003450001__;Rietz, b. Lehnin;121760;2;345/1;Kloster Lehnin;Potsdam-Mittelmark;Feldstraße 4;479;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;95;
121760002003450002__;Rietz, b. Lehnin;121760;2;345/2;Kloster Lehnin;Potsdam-Mittelmark;Feldstraße;475;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;103;
121760002003450003__;Rietz, b. Lehnin;121760;2;345/3;Kloster Lehnin;Potsdam-Mittelmark;Feldstraße;657;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;88;
12176000200346______;Rietz, b. Lehnin;121760;2;346;Kloster Lehnin;Potsdam-Mittelmark;Feldstraße;608;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;113;
121760002003470001__;Rietz, b. Lehnin;121760;2;347/1;Kloster Lehnin;Potsdam-Mittelmark;am Dorfe;356;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;61;
121760002003470002__;Rietz, b. Lehnin;121760;2;347/2;Kloster Lehnin;Potsdam-Mittelmark;Feldstraße;580;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;99;
121760002003470003__;Rietz, b. Lehnin;121760;2;347/3;Kloster Lehnin;Potsdam-Mittelmark;am Dorfe;643;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;109;
121760002003470004__;Rietz, b. Lehnin;121760;2;347/4;Kloster Lehnin;Potsdam-Mittelmark;am Dorfe;635;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;108;
121760002003470007__;Rietz, b. Lehnin;121760;2;347/7;Kloster Lehnin;Potsdam-Mittelmark;Feldstraße;580;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;119;
121760002003470008__;Rietz, b. Lehnin;121760;2;347/8;Kloster Lehnin;Potsdam-Mittelmark;Feldstraße;484;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;93;
121760002003470009__;Rietz, b. Lehnin;121760;2;347/9;Kloster Lehnin;Potsdam-Mittelmark;Feldstraße;520;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;89;
121760002003470010__;Rietz, b. Lehnin;121760;2;347/10;Kloster Lehnin;Potsdam-Mittelmark;Feldstraße;626;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;106;
12176000200348______;Rietz, b. Lehnin;121760;2;348;Kloster Lehnin;Potsdam-Mittelmark;Neuer Weg 1;501;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;50;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121760002003490001__;Rietz, b. Lehnin;121760;2;349/1;Kloster Lehnin;Potsdam-Mittelmark;Gemarkung Rietz b. Lehnin;196;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;50;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121760002003490002__;Rietz, b. Lehnin;121760;2;349/2;Kloster Lehnin;Potsdam-Mittelmark;Feldstraße;364;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;50;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12176000200350______;Rietz, b. Lehnin;121760;2;350;Kloster Lehnin;Potsdam-Mittelmark;Neuer Weg 15;1170;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;50;361;
12176000200351______;Rietz, b. Lehnin;121760;2;351;Kloster Lehnin;Potsdam-Mittelmark;Gemarkung Rietz b. Lehnin;348;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;111;
12176000200352______;Rietz, b. Lehnin;121760;2;352;Kloster Lehnin;Potsdam-Mittelmark;Neuer Weg 13;1023;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;50;289;
12176000200353______;Rietz, b. Lehnin;121760;2;353;Kloster Lehnin;Potsdam-Mittelmark;Gemarkung Rietz b. Lehnin;467;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;50;133;
12176000200354______;Rietz, b. Lehnin;121760;2;354;Kloster Lehnin;Potsdam-Mittelmark;Neuer Weg 11;1116;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;50;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12176000200355______;Rietz, b. Lehnin;121760;2;355;Kloster Lehnin;Potsdam-Mittelmark;Gemarkung Rietz b. Lehnin;373;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;109;
12176000200356______;Rietz, b. Lehnin;121760;2;356;Kloster Lehnin;Potsdam-Mittelmark;Neuer Weg 10;551;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;50;176;
12176000200357______;Rietz, b. Lehnin;121760;2;357;Kloster Lehnin;Potsdam-Mittelmark;Neuer Weg 10;500;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;50;160;
12176000200360______;Rietz, b. Lehnin;121760;2;360;Kloster Lehnin;Potsdam-Mittelmark;Rietzer Dorfstraße 12;133;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;50;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12176000200362______;Rietz, b. Lehnin;121760;2;362;Kloster Lehnin;Potsdam-Mittelmark;Neuer Weg 14;528;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;50;169;
12176000200363______;Rietz, b. Lehnin;121760;2;363;Kloster Lehnin;Potsdam-Mittelmark;Neuer Weg 12;529;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;50;169;
12176000200364______;Rietz, b. Lehnin;121760;2;364;Kloster Lehnin;Potsdam-Mittelmark;Neuer Weg;1074;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;50;230;
12176000200365______;Rietz, b. Lehnin;121760;2;365;Kloster Lehnin;Potsdam-Mittelmark;Neuer Weg;1073;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;50;239;
12176000200366______;Rietz, b. Lehnin;121760;2;366;Kloster Lehnin;Potsdam-Mittelmark;Neuer Weg;1075;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;50;312;
12176000200367______;Rietz, b. Lehnin;121760;2;367;Kloster Lehnin;Potsdam-Mittelmark;Rietzer Dorfstraße;828;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;50;169;
12176000200368______;Rietz, b. Lehnin;121760;2;368;Kloster Lehnin;Potsdam-Mittelmark;Gemarkung Rietz b. Lehnin;52;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;17;
12176000200369______;Rietz, b. Lehnin;121760;2;369;Kloster Lehnin;Potsdam-Mittelmark;Gemarkung Rietz b. Lehnin;956;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;285;
12176000200371______;Rietz, b. Lehnin;121760;2;371;Kloster Lehnin;Potsdam-Mittelmark;Neuer Weg 24;522;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;50;153;
12176000200372______;Rietz, b. Lehnin;121760;2;372;Kloster Lehnin;Potsdam-Mittelmark;Rietzer Dorfstraße 40;693;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;50;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12176000200373______;Rietz, b. Lehnin;121760;2;373;Kloster Lehnin;Potsdam-Mittelmark;Rietzer Dorfstraße 42;81;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;50;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12176000200374______;Rietz, b. Lehnin;121760;2;374;Kloster Lehnin;Potsdam-Mittelmark;Rietzer Dorfstraße 40;78;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;50;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12176000200375______;Rietz, b. Lehnin;121760;2;375;Kloster Lehnin;Potsdam-Mittelmark;Rietzer Dorfstraße 42;851;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;50;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12176000200376______;Rietz, b. Lehnin;121760;2;376;Kloster Lehnin;Potsdam-Mittelmark;Neuer Weg 3;2870;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;50;455;
12176000200377______;Rietz, b. Lehnin;121760;2;377;Kloster Lehnin;Potsdam-Mittelmark;Neuer Weg;7141;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;1609;
12176000200379______;Rietz, b. Lehnin;121760;2;379;Kloster Lehnin;Potsdam-Mittelmark;Rietzer Dorfstraße 22|Rietzer Dorfstraße 24;138;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;50;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12176000200380______;Rietz, b. Lehnin;121760;2;380;Kloster Lehnin;Potsdam-Mittelmark;Rietzer Dorfstraße;32;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;50;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12176000200382______;Rietz, b. Lehnin;121760;2;382;Kloster Lehnin;Potsdam-Mittelmark;Neuer Weg;505;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;50;162;
12176000200383______;Rietz, b. Lehnin;121760;2;383;Kloster Lehnin;Potsdam-Mittelmark;Neuer Weg 26;560;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;50;164;
12176000200385______;Rietz, b. Lehnin;121760;2;385;Kloster Lehnin;Potsdam-Mittelmark;Neuer Weg;7140;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;50;2255;
12176000200386______;Rietz, b. Lehnin;121760;2;386;Kloster Lehnin;Potsdam-Mittelmark;Neuer Weg;56957;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;12450;
12176000200387______;Rietz, b. Lehnin;121760;2;387;Kloster Lehnin;Potsdam-Mittelmark;Feldstraße;2177;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;501;
12176000200388______;Rietz, b. Lehnin;121760;2;388;Kloster Lehnin;Potsdam-Mittelmark;Feldstraße;589;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;119;
12176000200389______;Rietz, b. Lehnin;121760;2;389;Kloster Lehnin;Potsdam-Mittelmark;Feldstraße;671;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;116;
12176000200390______;Rietz, b. Lehnin;121760;2;390;Kloster Lehnin;Potsdam-Mittelmark;Feldstraße;638;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;108;
12176000200391______;Rietz, b. Lehnin;121760;2;391;Kloster Lehnin;Potsdam-Mittelmark;Feldstraße;669;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;114;
12176000200392______;Rietz, b. Lehnin;121760;2;392;Kloster Lehnin;Potsdam-Mittelmark;Feldstraße;1107;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;188;
12176000200393______;Rietz, b. Lehnin;121760;2;393;Kloster Lehnin;Potsdam-Mittelmark;Rietzer Dorfstraße 19;1278;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;50;537;
12176000200394______;Rietz, b. Lehnin;121760;2;394;Kloster Lehnin;Potsdam-Mittelmark;Rietzer Dorfstraße;152;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;50;64;
12176000200395______;Rietz, b. Lehnin;121760;2;395;Kloster Lehnin;Potsdam-Mittelmark;Neuer Weg 22;567;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;50;167;
12176000200397______;Rietz, b. Lehnin;121760;2;397;Kloster Lehnin;Potsdam-Mittelmark;Neuer Weg;579;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;50;171;
12176000200398______;Rietz, b. Lehnin;121760;2;398;Kloster Lehnin;Potsdam-Mittelmark;Neuer Weg 18;805;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;50;80;
12176000200399______;Rietz, b. Lehnin;121760;2;399;Kloster Lehnin;Potsdam-Mittelmark;Neuer Weg 16;764;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;50;91;
12176000200400______;Rietz, b. Lehnin;121760;2;400;Kloster Lehnin;Potsdam-Mittelmark;Gemarkung Rietz b. Lehnin;25120;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;7694;
12176000200401______;Rietz, b. Lehnin;121760;2;401;Kloster Lehnin;Potsdam-Mittelmark;Gemarkung Rietz b. Lehnin;7000;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;1955;
12176000200402______;Rietz, b. Lehnin;121760;2;402;Kloster Lehnin;Potsdam-Mittelmark;Gemarkung Rietz b. Lehnin;2431;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;29;
12176000200403______;Rietz, b. Lehnin;121760;2;403;Kloster Lehnin;Potsdam-Mittelmark;Gemarkung Rietz b. Lehnin;28;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12176000200404______;Rietz, b. Lehnin;121760;2;404;Kloster Lehnin;Potsdam-Mittelmark;Gemarkung Rietz b. Lehnin;4098;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;40;
12176000200405______;Rietz, b. Lehnin;121760;2;405;Kloster Lehnin;Potsdam-Mittelmark;Gemarkung Rietz b. Lehnin;314;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12176000200406______;Rietz, b. Lehnin;121760;2;406;Kloster Lehnin;Potsdam-Mittelmark;Gemarkung Rietz b. Lehnin;1726;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;78;
12176000200407______;Rietz, b. Lehnin;121760;2;407;Kloster Lehnin;Potsdam-Mittelmark;Gemarkung Rietz b. Lehnin|Graben;7974;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;797;
12176000200408______;Rietz, b. Lehnin;121760;2;408;Kloster Lehnin;Potsdam-Mittelmark;Gemarkung Rietz b. Lehnin;2646;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;265;
12176000200409______;Rietz, b. Lehnin;121760;2;409;Kloster Lehnin;Potsdam-Mittelmark;Gemarkung Rietz b. Lehnin;5554;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;555;
12176000200410______;Rietz, b. Lehnin;121760;2;410;Kloster Lehnin;Potsdam-Mittelmark;Gemarkung Rietz b. Lehnin;3269;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;327;
12176000200411______;Rietz, b. Lehnin;121760;2;411;Kloster Lehnin;Potsdam-Mittelmark;Gemarkung Rietz b. Lehnin;5021;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;502;
12176000200412______;Rietz, b. Lehnin;121760;2;412;Kloster Lehnin;Potsdam-Mittelmark;Gemarkung Rietz b. Lehnin;3549;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;355;
12176000200413______;Rietz, b. Lehnin;121760;2;413;Kloster Lehnin;Potsdam-Mittelmark;Gemarkung Rietz b. Lehnin;4771;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;477;
12176000200414______;Rietz, b. Lehnin;121760;2;414;Kloster Lehnin;Potsdam-Mittelmark;Gemarkung Rietz b. Lehnin;4423;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;442;
12176000200415______;Rietz, b. Lehnin;121760;2;415;Kloster Lehnin;Potsdam-Mittelmark;Gemarkung Rietz b. Lehnin;3927;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;393;
12176000200416______;Rietz, b. Lehnin;121760;2;416;Kloster Lehnin;Potsdam-Mittelmark;Gemarkung Rietz b. Lehnin;4677;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;561;
12176000200417______;Rietz, b. Lehnin;121760;2;417;Kloster Lehnin;Potsdam-Mittelmark;Gemarkung Rietz b. Lehnin;3643;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;364;
12176000200418______;Rietz, b. Lehnin;121760;2;418;Kloster Lehnin;Potsdam-Mittelmark;Gemarkung Rietz b. Lehnin|Nachthütung;4967;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;596;
12176000200419______;Rietz, b. Lehnin;121760;2;419;Kloster Lehnin;Potsdam-Mittelmark;Gemarkung Rietz b. Lehnin;3183;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;318;
12176000200420______;Rietz, b. Lehnin;121760;2;420;Kloster Lehnin;Potsdam-Mittelmark;Gemarkung Rietz b. Lehnin;4627;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;503;
12176000200421______;Rietz, b. Lehnin;121760;2;421;Kloster Lehnin;Potsdam-Mittelmark;Gemarkung Rietz b. Lehnin;1783;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;178;
12176000200422______;Rietz, b. Lehnin;121760;2;422;Kloster Lehnin;Potsdam-Mittelmark;Gemarkung Rietz b. Lehnin;5257;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;493;
12176000200423______;Rietz, b. Lehnin;121760;2;423;Kloster Lehnin;Potsdam-Mittelmark;Gemarkung Rietz b. Lehnin;493;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;49;
12176000200425______;Rietz, b. Lehnin;121760;2;425;Kloster Lehnin;Potsdam-Mittelmark;Gemarkung Rietz b. Lehnin;3639;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;1474;
12176000200427______;Rietz, b. Lehnin;121760;2;427;Kloster Lehnin;Potsdam-Mittelmark;Gemarkung Rietz b. Lehnin;3619;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;1466;
12176000200430______;Rietz, b. Lehnin;121760;2;430;Kloster Lehnin;Potsdam-Mittelmark;Gemarkung Rietz b. Lehnin;4158;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;1710;
12176000200431______;Rietz, b. Lehnin;121760;2;431;Kloster Lehnin;Potsdam-Mittelmark;Gemarkung Rietz b. Lehnin;3752;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;1567;
12176000200432______;Rietz, b. Lehnin;121760;2;432;Kloster Lehnin;Potsdam-Mittelmark;Gemarkung Rietz b. Lehnin;4503;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;1859;
12176000200433______;Rietz, b. Lehnin;121760;2;433;Kloster Lehnin;Potsdam-Mittelmark;Gemarkung Rietz b. Lehnin;3817;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;1587;
12176000200434______;Rietz, b. Lehnin;121760;2;434;Kloster Lehnin;Potsdam-Mittelmark;Gemarkung Rietz b. Lehnin;6087;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;2400;
12176000200435______;Rietz, b. Lehnin;121760;2;435;Kloster Lehnin;Potsdam-Mittelmark;Gemarkung Rietz b. Lehnin;733;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;315;
12176000200436______;Rietz, b. Lehnin;121760;2;436;Kloster Lehnin;Potsdam-Mittelmark;Fünfschwade|Gemarkung Rietz b. Lehnin;42001;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;16652;
12176000200437______;Rietz, b. Lehnin;121760;2;437;Kloster Lehnin;Potsdam-Mittelmark;Rietzer Dorfstraße;5063;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;2025;
12176000200438______;Rietz, b. Lehnin;121760;2;438;Kloster Lehnin;Potsdam-Mittelmark;Gemarkung Rietz b. Lehnin|Graben;35567;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;14007;
