FLURSTUECKSKENNZEICHEN;GEMARKUNGSNAME;GEMARKUNGSSCHLUESSEL;FLUR;FLURSTUECK;GEMEINDE;KREIS;LAGE;AMTLICHE_FLAECHE_[M^2];BODENRICHTWERT(E)_TEXT;BODENRICHTWERT(E)[€/M^2];ERTRAGSMESSZAHL;HINWEIS_ZUM_FLURSTUECK
12405800300004______;Silmersdorf;124058;3;4;Triglitz;Prignitz;Der Scharfenberg;448;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12405800300005______;Silmersdorf;124058;3;5;Triglitz;Prignitz;Der Scharfenberg;4854;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12405800300006______;Silmersdorf;124058;3;6;Triglitz;Prignitz;Der Scharfenberg;40086;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;18260;
12405800300007______;Silmersdorf;124058;3;7;Triglitz;Prignitz;Der Scharfenberg;3620;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;1437;
12405800300008______;Silmersdorf;124058;3;8;Triglitz;Prignitz;Der Scharfenberg;42752;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;17361;
12405800300009______;Silmersdorf;124058;3;9;Triglitz;Prignitz;Der Scharfenberg;146582;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;48777;
12405800300010______;Silmersdorf;124058;3;10;Triglitz;Prignitz;Der Scharfenberg;92129;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;41129;
12405800300011______;Silmersdorf;124058;3;11;Triglitz;Prignitz;Der Scharfenberg;3605;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;1803;
12405800300012______;Silmersdorf;124058;3;12;Triglitz;Prignitz;Der Scharfenberg;2920;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;530;
12405800300013______;Silmersdorf;124058;3;13;Triglitz;Prignitz;Der Scharfenberg;8730;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;2791;
12405800300014______;Silmersdorf;124058;3;14;Triglitz;Prignitz;Der Scharfenberg;3971;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;1352;
12405800300016______;Silmersdorf;124058;3;16;Triglitz;Prignitz;Der Scharfenberg;9977;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;2616;
12405800300017______;Silmersdorf;124058;3;17;Triglitz;Prignitz;Der Scharfenberg;10472;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;2289;
12405800300018______;Silmersdorf;124058;3;18;Triglitz;Prignitz;Der Scharfenberg;10272;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;2074;
12405800300019______;Silmersdorf;124058;3;19;Triglitz;Prignitz;Der Scharfenberg;10240;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;3287;
12405800300020______;Silmersdorf;124058;3;20;Triglitz;Prignitz;Der Scharfenberg;64911;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;29399;
12405800300021______;Silmersdorf;124058;3;21;Triglitz;Prignitz;Der Scharfenberg;1487;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;651;
12405800300023______;Silmersdorf;124058;3;23;Triglitz;Prignitz;Steinstücke;2940;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;1596;
12405800300024______;Silmersdorf;124058;3;24;Triglitz;Prignitz;Steinstücke;1400;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;707;
12405800300028______;Silmersdorf;124058;3;28;Triglitz;Prignitz;Steinstücke;1350;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;807;
12405800300029______;Silmersdorf;124058;3;29;Triglitz;Prignitz;Steinstücke;4098;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;1981;
12405800300032______;Silmersdorf;124058;3;32;Triglitz;Prignitz;Steinstücke;4800;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;1968;
12405800300033______;Silmersdorf;124058;3;33;Triglitz;Prignitz;An der Mertensdorfer Straße;41230;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;13772;
12405800300034______;Silmersdorf;124058;3;34;Triglitz;Prignitz;An der Mertensdorfer Straße;2159;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;646;
12405800300035______;Silmersdorf;124058;3;35;Triglitz;Prignitz;An der Mertensdorfer Straße;936;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;271;
12405800300036______;Silmersdorf;124058;3;36;Triglitz;Prignitz;An der Mertensdorfer Straße;78051;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;28731;
12405800300037______;Silmersdorf;124058;3;37;Triglitz;Prignitz;An der Mertensdorfer Straße;60186;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;19873;
12405800300038______;Silmersdorf;124058;3;38;Triglitz;Prignitz;An der Mertensdorfer Straße;73692;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;24324;
12405800300039______;Silmersdorf;124058;3;39;Triglitz;Prignitz;An der Mertensdorfer Straße;73627;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;21107;
12405800300040______;Silmersdorf;124058;3;40;Triglitz;Prignitz;An der Mertensdorfer Straße;8225;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;2189;
12405800300041______;Silmersdorf;124058;3;41;Triglitz;Prignitz;An der Mertensdorfer Straße;54997;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;17034;
12405800300042______;Silmersdorf;124058;3;42;Triglitz;Prignitz;An der Mertensdorfer Straße;34640;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;9914;
12405800300043______;Silmersdorf;124058;3;43;Triglitz;Prignitz;K 7022;656;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12405800300045______;Silmersdorf;124058;3;45;Triglitz;Prignitz;An der Mertensdorfer Straße;11617;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;3369;
12405800300046______;Silmersdorf;124058;3;46;Triglitz;Prignitz;Chaussee;9632;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;3338;
12405800300047______;Silmersdorf;124058;3;47;Triglitz;Prignitz;Der Scharfenberg;2119;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;615;
12405800300048______;Silmersdorf;124058;3;48;Triglitz;Prignitz;Der Scharfenberg;8381;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;2011;
12405800300049______;Silmersdorf;124058;3;49;Triglitz;Prignitz;Steinstücke;35277;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;20407;
12405800300050______;Silmersdorf;124058;3;50;Triglitz;Prignitz;Steinstücke;34397;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;17211;
12405800300051______;Silmersdorf;124058;3;51;Triglitz;Prignitz;Steinstücke;39464;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;23196;
12405800300052______;Silmersdorf;124058;3;52;Triglitz;Prignitz;Steinstücke;29801;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;14681;
12405800300053______;Silmersdorf;124058;3;53;Triglitz;Prignitz;Steinstücke;38633;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;20759;
12405800300054______;Silmersdorf;124058;3;54;Triglitz;Prignitz;Steinstücke;30965;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;13477;
12405800300055______;Silmersdorf;124058;3;55;Triglitz;Prignitz;Steinstücke;22003;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;9495;
12405800300057______;Silmersdorf;124058;3;57;Triglitz;Prignitz;Der Scharfenberg;46445;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;21545;
12405800300058______;Silmersdorf;124058;3;58;Triglitz;Prignitz;Der Scharfenberg;23912;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;12494;
12405800300059______;Silmersdorf;124058;3;59;Triglitz;Prignitz;Steinstücke;18719;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;10302;
12405800300060______;Silmersdorf;124058;3;60;Triglitz;Prignitz;Steinstücke;32611;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;16373;
12405800300061______;Silmersdorf;124058;3;61;Triglitz;Prignitz;Steinstücke;23178;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;12993;
12405800300062______;Silmersdorf;124058;3;62;Triglitz;Prignitz;Steinstücke;8377;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;3203;
12405800300063______;Silmersdorf;124058;3;63;Triglitz;Prignitz;Steinstücke;39831;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;14768;
12405800300064______;Silmersdorf;124058;3;64;Triglitz;Prignitz;Chaussee|K 7022;8621;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12405800400001______;Silmersdorf;124058;4;1;Triglitz;Prignitz;Hinter den Tannen;2280;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;858;
12405800400002______;Silmersdorf;124058;4;2;Triglitz;Prignitz;Hinter den Tannen;5290;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;1534;
12405800400003______;Silmersdorf;124058;4;3;Triglitz;Prignitz;Hinter den Tannen;122070;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;52113;
12405800400004______;Silmersdorf;124058;4;4;Triglitz;Prignitz;Hinter den Tannen;134890;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;56353;
12405800400005______;Silmersdorf;124058;4;5;Triglitz;Prignitz;Hinter den Tannen;142340;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;53863;
12405800400006______;Silmersdorf;124058;4;6;Triglitz;Prignitz;Hinter den Tannen;38780;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;15292;
12405800400007______;Silmersdorf;124058;4;7;Triglitz;Prignitz;Hinter den Tannen;10700;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;3745;
12405800400008______;Silmersdorf;124058;4;8;Triglitz;Prignitz;Hinter den Tannen;92980;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;35868;
12405800400009______;Silmersdorf;124058;4;9;Triglitz;Prignitz;Hinter den Tannen;11490;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;3299;
12405800400010______;Silmersdorf;124058;4;10;Triglitz;Prignitz;Hinter den Tannen;10850;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;4015;
12405800400011______;Silmersdorf;124058;4;11;Triglitz;Prignitz;Hinter den Tannen;2036;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;832;
12405800400012______;Silmersdorf;124058;4;12;Triglitz;Prignitz;Bauerntannen;4524;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12405800400013______;Silmersdorf;124058;4;13;Triglitz;Prignitz;Bauerntannen;2957;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12405800400014______;Silmersdorf;124058;4;14;Triglitz;Prignitz;K 7022;17;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12405800400015______;Silmersdorf;124058;4;15;Triglitz;Prignitz;Bauerntannen;4281;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12405800400016______;Silmersdorf;124058;4;16;Triglitz;Prignitz;Bauerntannen;6406;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12405800400017______;Silmersdorf;124058;4;17;Triglitz;Prignitz;Bauerntannen;2372;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12405800400018______;Silmersdorf;124058;4;18;Triglitz;Prignitz;Bauerntannen;4479;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12405800400019______;Silmersdorf;124058;4;19;Triglitz;Prignitz;Bauerntannen;6677;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12405800400020______;Silmersdorf;124058;4;20;Triglitz;Prignitz;Bauerntannen;14582;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12405800400021______;Silmersdorf;124058;4;21;Triglitz;Prignitz;Bauerntannen;4570;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12405800400022______;Silmersdorf;124058;4;22;Triglitz;Prignitz;Bauerntannen;1082;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12405800400023______;Silmersdorf;124058;4;23;Triglitz;Prignitz;Bauerntannen;1105;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12405800400024______;Silmersdorf;124058;4;24;Triglitz;Prignitz;Bauerntannen;1173;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12405800400025______;Silmersdorf;124058;4;25;Triglitz;Prignitz;Bauerntannen;1380;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12405800400026______;Silmersdorf;124058;4;26;Triglitz;Prignitz;Bauerntannen;1430;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12405800400027______;Silmersdorf;124058;4;27;Triglitz;Prignitz;Bauerntannen;1460;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12405800400028______;Silmersdorf;124058;4;28;Triglitz;Prignitz;Bauerntannen;4874;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12405800400029______;Silmersdorf;124058;4;29;Triglitz;Prignitz;Bauerntannen;963;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12405800400030______;Silmersdorf;124058;4;30;Triglitz;Prignitz;Bauerntannen;1020;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12405800400031______;Silmersdorf;124058;4;31;Triglitz;Prignitz;Bauerntannen;4896;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12405800400032______;Silmersdorf;124058;4;32;Triglitz;Prignitz;Bauerntannen;4395;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12405800400033______;Silmersdorf;124058;4;33;Triglitz;Prignitz;Bauerntannen;970;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12405800400034______;Silmersdorf;124058;4;34;Triglitz;Prignitz;Bauerntannen;1100;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12405800400035______;Silmersdorf;124058;4;35;Triglitz;Prignitz;Bauerntannen;4804;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12405800400036______;Silmersdorf;124058;4;36;Triglitz;Prignitz;Bauerntannen;4312;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12405800400037______;Silmersdorf;124058;4;37;Triglitz;Prignitz;Bauerntannen;1000;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12405800400038______;Silmersdorf;124058;4;38;Triglitz;Prignitz;Bauerntannen;2070;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12405800400039______;Silmersdorf;124058;4;39;Triglitz;Prignitz;Bauerntannen;8102;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12405800400040______;Silmersdorf;124058;4;40;Triglitz;Prignitz;Bauerntannen;4163;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12405800400041______;Silmersdorf;124058;4;41;Triglitz;Prignitz;Bauerntannen;1120;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12405800400042______;Silmersdorf;124058;4;42;Triglitz;Prignitz;Bauerntannen;1150;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12405800400043______;Silmersdorf;124058;4;43;Triglitz;Prignitz;Bauerntannen;4183;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12405800400044______;Silmersdorf;124058;4;44;Triglitz;Prignitz;Bauerntannen;6331;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12405800400045______;Silmersdorf;124058;4;45;Triglitz;Prignitz;Bauerntannen;1680;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12405800400046______;Silmersdorf;124058;4;46;Triglitz;Prignitz;Bauerntannen;720;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12405800400047______;Silmersdorf;124058;4;47;Triglitz;Prignitz;Bauerntannen;3087;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12405800400048______;Silmersdorf;124058;4;48;Triglitz;Prignitz;Bauerntannen;2589;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12405800400049______;Silmersdorf;124058;4;49;Triglitz;Prignitz;Bauerntannen;590;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12405800400050______;Silmersdorf;124058;4;50;Triglitz;Prignitz;Bauerntannen;950;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12405800400051______;Silmersdorf;124058;4;51;Triglitz;Prignitz;Bauerntannen;6394;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
