FLURSTUECKSKENNZEICHEN;GEMARKUNGSNAME;GEMARKUNGSSCHLUESSEL;FLUR;FLURSTUECK;GEMEINDE;KREIS;LAGE;AMTLICHE_FLAECHE_[M^2];BODENRICHTWERT(E)_TEXT;BODENRICHTWERT(E)[€/M^2];ERTRAGSMESSZAHL;HINWEIS_ZUM_FLURSTUECK
12116400100384______;Mescherin;121164;1;384;Mescherin;Uckermark;Obere Dorfstraße 88;538;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;20;47;
12116400100386______;Mescherin;121164;1;386;Mescherin;Uckermark;Obere Dorfstraße;57;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12116400100387______;Mescherin;121164;1;387;Mescherin;Uckermark;Obere Dorfstraße;14309;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;20|5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12116400100388______;Mescherin;121164;1;388;Mescherin;Uckermark;Obere Dorfstraße;3;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12116400100389______;Mescherin;121164;1;389;Mescherin;Uckermark;Obere Dorfstraße;43241;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;20|5;1981;
12116400100390______;Mescherin;121164;1;390;Mescherin;Uckermark;Obere Dorfstraße 44;1281;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;20;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12116400100391______;Mescherin;121164;1;391;Mescherin;Uckermark;Fischerstraße 1;48;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;20;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12116400100392______;Mescherin;121164;1;392;Mescherin;Uckermark;Obere Dorfstraße 44;53;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;20;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12116400100393______;Mescherin;121164;1;393;Mescherin;Uckermark;Fischerstraße 1;730;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;20;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12116400200001______;Mescherin;121164;2;1;Mescherin;Uckermark;Weg von Geesow;37633;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;15621;
12116400200002______;Mescherin;121164;2;2;Mescherin;Uckermark;Weg von Geesow;26710;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;10223;
12116400200003______;Mescherin;121164;2;3;Mescherin;Uckermark;Weg von Geesow;28641;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;10787;
12116400200004______;Mescherin;121164;2;4;Mescherin;Uckermark;Weg von Geesow;40000;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;15965;
12116400200005______;Mescherin;121164;2;5;Mescherin;Uckermark;Brandpfuhl;11436;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;4567;
12116400200006______;Mescherin;121164;2;6;Mescherin;Uckermark;Brandpfuhl;12350;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;4700;
12116400200007______;Mescherin;121164;2;7;Mescherin;Uckermark;Weg von Geesow;65930;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;24221;
12116400200008______;Mescherin;121164;2;8;Mescherin;Uckermark;Weg von Geesow;12610;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;3514;
12116400200009______;Mescherin;121164;2;9;Mescherin;Uckermark;Weg von Geesow;12990;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;4826;
12116400200010______;Mescherin;121164;2;10;Mescherin;Uckermark;Weg von Geesow;13380;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;4457;
12116400200011______;Mescherin;121164;2;11;Mescherin;Uckermark;Weg von Geesow;24840;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;8445;
12116400200012______;Mescherin;121164;2;12;Mescherin;Uckermark;Weg von Geesow;20780;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;7426;
12116400200013______;Mescherin;121164;2;13;Mescherin;Uckermark;Weg von Geesow;17465;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;5003;
12116400200014______;Mescherin;121164;2;14;Mescherin;Uckermark;Weg von Geesow;7960;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;20|5;2394;
121164002000150001__;Mescherin;121164;2;15/1;Mescherin;Uckermark;Obere Dorfstraße;401;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;20;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121164002000150003__;Mescherin;121164;2;15/3;Mescherin;Uckermark;Weg von Geesow;184949;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;20|5;55328;
121164002000150004__;Mescherin;121164;2;15/4;Mescherin;Uckermark;Obere Dorfstraße 35;3490;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;20;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12116400200016______;Mescherin;121164;2;16;Mescherin;Uckermark;Obere Dorfstraße 34;410;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;20;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12116400200017______;Mescherin;121164;2;17;Mescherin;Uckermark;Obere Dorfstraße 34;714;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;20;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12116400200018______;Mescherin;121164;2;18;Mescherin;Uckermark;Obere Dorfstraße;1176;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;20;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121164002000190001__;Mescherin;121164;2;19/1;Mescherin;Uckermark;Obere Dorfstraße 32;1264;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;20;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12116400200022______;Mescherin;121164;2;22;Mescherin;Uckermark;Obere Dorfstraße;940;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;20|5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12116400200023______;Mescherin;121164;2;23;Mescherin;Uckermark;Obere Dorfstraße;540;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;20;30;
121164002000250003__;Mescherin;121164;2;25/3;Mescherin;Uckermark;Obere Dorfstraße;1231;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;20|5;357;
121164002000250006__;Mescherin;121164;2;25/6;Mescherin;Uckermark;Obere Dorfstraße 25;432;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;20;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121164002000250007__;Mescherin;121164;2;25/7;Mescherin;Uckermark;Obere Dorfstraße;799;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;20;232;
12116400200026______;Mescherin;121164;2;26;Mescherin;Uckermark;Obere Dorfstraße;610;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;20;244;
12116400200027______;Mescherin;121164;2;27;Mescherin;Uckermark;Obere Dorfstraße 27;13860;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;20;578;
121164002000280001__;Mescherin;121164;2;28/1;Mescherin;Uckermark;Obere Dorfstraße;5792;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;20;925;
121164002000280002__;Mescherin;121164;2;28/2;Mescherin;Uckermark;Obere Dorfstraße 28;1481;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;20;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12116400200029______;Mescherin;121164;2;29;Mescherin;Uckermark;Obere Dorfstraße;265;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;20;22;
12116400200031______;Mescherin;121164;2;31;Mescherin;Uckermark;Knochenwinkel;22;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;20;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121164002000320001__;Mescherin;121164;2;32/1;Mescherin;Uckermark;Obere Dorfstraße 33;407;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;20;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12116400200033______;Mescherin;121164;2;33;Mescherin;Uckermark;Obere Dorfstraße 38;1015;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;20;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12116400200034______;Mescherin;121164;2;34;Mescherin;Uckermark;Obere Dorfstraße 39;610;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;20;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12116400200035______;Mescherin;121164;2;35;Mescherin;Uckermark;Knochenwinkel 7;534;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;20;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12116400200036______;Mescherin;121164;2;36;Mescherin;Uckermark;Knochenwinkel 8;984;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;20;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12116400200037______;Mescherin;121164;2;37;Mescherin;Uckermark;Knochenwinkel;101;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;20;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121164002000380002__;Mescherin;121164;2;38/2;Mescherin;Uckermark;Knochenwinkel 13;418;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;20;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121164002000380003__;Mescherin;121164;2;38/3;Mescherin;Uckermark;Obere Dorfstraße 40;2970;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;20;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121164002000380004__;Mescherin;121164;2;38/4;Mescherin;Uckermark;Fischerstraße 4;679;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;20;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121164002000400002__;Mescherin;121164;2;40/2;Mescherin;Uckermark;Knochenwinkel 12;890;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;20;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121164002000400003__;Mescherin;121164;2;40/3;Mescherin;Uckermark;Knochenwinkel 1;320;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;20;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121164002000400005__;Mescherin;121164;2;40/5;Mescherin;Uckermark;Knochenwinkel 4;1691;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;20;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121164002000400007__;Mescherin;121164;2;40/7;Mescherin;Uckermark;Knochenwinkel 3;2298;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;20;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121164002000400008__;Mescherin;121164;2;40/8;Mescherin;Uckermark;Obere Dorfstraße;506;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;20;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12116400200041______;Mescherin;121164;2;41;Mescherin;Uckermark;Knochenwinkel 11;373;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;20;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12116400200042______;Mescherin;121164;2;42;Mescherin;Uckermark;Knochenwinkel 11;257;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;20;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121164002000430001__;Mescherin;121164;2;43/1;Mescherin;Uckermark;Knochenwinkel;340;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;20;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121164002000430002__;Mescherin;121164;2;43/2;Mescherin;Uckermark;Knochenwinkel;815;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;20;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121164002000430003__;Mescherin;121164;2;43/3;Mescherin;Uckermark;Knochenwinkel;687;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;20;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121164002000430004__;Mescherin;121164;2;43/4;Mescherin;Uckermark;Knochenwinkel;1540;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;20;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121164002000440001__;Mescherin;121164;2;44/1;Mescherin;Uckermark;Knochenwinkel 5;200;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;20;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121164002000440002__;Mescherin;121164;2;44/2;Mescherin;Uckermark;Knochenwinkel 6;200;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;20;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121164002000450002__;Mescherin;121164;2;45/2;Mescherin;Uckermark;Knochenwinkel 10;422;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;20;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121164002000450003__;Mescherin;121164;2;45/3;Mescherin;Uckermark;Knochenwinkel 9;231;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;20;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121164002000450004__;Mescherin;121164;2;45/4;Mescherin;Uckermark;Knochenwinkel 4;1897;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;20;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12116400200047______;Mescherin;121164;2;47;Mescherin;Uckermark;Durch die Elsen;820;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;20;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121164002000530001__;Mescherin;121164;2;53/1;Mescherin;Uckermark;Obere Dorfstraße 21/10|Obere Dorfstraße 21|Obere Dorfstraße 23;4926;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;20;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121164002000530008__;Mescherin;121164;2;53/8;Mescherin;Uckermark;Obere Dorfstraße;58;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;20;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121164002000530009__;Mescherin;121164;2;53/9;Mescherin;Uckermark;Obere Dorfstraße 21;12287;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;20;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12116400200055______;Mescherin;121164;2;55;Mescherin;Uckermark;Am Mescheriner See;11280;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;4850;
12116400200056______;Mescherin;121164;2;56;Mescherin;Uckermark;Am Mescheriner See;12540;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;5392;
12116400200057______;Mescherin;121164;2;57;Mescherin;Uckermark;Am Mescheriner See;34170;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;12123;
12116400200059______;Mescherin;121164;2;59;Mescherin;Uckermark;Am Mescheriner See;6670;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;2447;
12116400200060______;Mescherin;121164;2;60;Mescherin;Uckermark;Am Mescheriner See;5160;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;1884;
12116400200061______;Mescherin;121164;2;61;Mescherin;Uckermark;Am Mescheriner See;5210;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;1905;
12116400200062______;Mescherin;121164;2;62;Mescherin;Uckermark;Am Mescheriner See;15570;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;5479;
12116400200063______;Mescherin;121164;2;63;Mescherin;Uckermark;Am Mescheriner See;10340;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;3541;
12116400200064______;Mescherin;121164;2;64;Mescherin;Uckermark;Am Mescheriner See;5390;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;1833;
12116400200065______;Mescherin;121164;2;65;Mescherin;Uckermark;Am Mescheriner See;2580;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;893;
12116400200066______;Mescherin;121164;2;66;Mescherin;Uckermark;Am Mescheriner See;21010;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;7339;
12116400200067______;Mescherin;121164;2;67;Mescherin;Uckermark;Am Mescheriner See;74190;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;20938;
12116400200068______;Mescherin;121164;2;68;Mescherin;Uckermark;An der Westoder;28200;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;7896;
12116400200069______;Mescherin;121164;2;69;Mescherin;Uckermark;An der Westoder;1710;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12116400200070______;Mescherin;121164;2;70;Mescherin;Uckermark;Mescheriner See;17210;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Sonderbaufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10|5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121164002000710004__;Mescherin;121164;2;71/4;Mescherin;Uckermark;Obere Dorfstraße;5819;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Sonderbaufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10|5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121164002000710005__;Mescherin;121164;2;71/5;Mescherin;Uckermark;Obere Dorfstraße 13;282;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Sonderbaufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121164002000710016__;Mescherin;121164;2;71/16;Mescherin;Uckermark;Obere Dorfstraße;952;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Sonderbaufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10|5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121164002000710020__;Mescherin;121164;2;71/20;Mescherin;Uckermark;Obere Dorfstraße 8;455;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Sonderbaufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121164002000710021__;Mescherin;121164;2;71/21;Mescherin;Uckermark;Obere Dorfstraße;39;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Sonderbaufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121164002000710022__;Mescherin;121164;2;71/22;Mescherin;Uckermark;Obere Dorfstraße 7;417;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Sonderbaufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121164002000710023__;Mescherin;121164;2;71/23;Mescherin;Uckermark;Obere Dorfstraße;38;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Sonderbaufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121164002000710024__;Mescherin;121164;2;71/24;Mescherin;Uckermark;Obere Dorfstraße 6;318;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Sonderbaufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121164002000710025__;Mescherin;121164;2;71/25;Mescherin;Uckermark;Obere Dorfstraße;24;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Sonderbaufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
