FLURSTUECKSKENNZEICHEN;GEMARKUNGSNAME;GEMARKUNGSSCHLUESSEL;FLUR;FLURSTUECK;GEMEINDE;KREIS;LAGE;AMTLICHE_FLAECHE_[M^2];BODENRICHTWERT(E)_TEXT;BODENRICHTWERT(E)[€/M^2];ERTRAGSMESSZAHL;HINWEIS_ZUM_FLURSTUECK
12890100200149______;Bagemühl;128901;2;149;Brüssow;Uckermark;Bagemühl Hauptstraße 29;5;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12890100200151______;Bagemühl;128901;2;151;Brüssow;Uckermark;Bagemühl Hauptstraße 35|Bagemühl Hauptstraße 35 a;576;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12890100200153______;Bagemühl;128901;2;153;Brüssow;Uckermark;Bagemühl Hauptstraße 37|Bagemühl Hauptstraße 37 a;3682;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;5|5;555;
12890100200155______;Bagemühl;128901;2;155;Brüssow;Uckermark;Bagemühl Hauptstraße 22;487;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12890100200158______;Bagemühl;128901;2;158;Brüssow;Uckermark;Bagemühl Gartenstraße;1654;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12890100200159______;Bagemühl;128901;2;159;Brüssow;Uckermark;Bagemühl Gartenstraße;1220;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12890100200161______;Bagemühl;128901;2;161;Brüssow;Uckermark;Bagemühl Gartenstraße 5;1214;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12890100200162______;Bagemühl;128901;2;162;Brüssow;Uckermark;Bagemühl Gartenstraße 6;1224;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12890100200163______;Bagemühl;128901;2;163;Brüssow;Uckermark;Bagemühl Gartenstraße 7;433;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12890100200164______;Bagemühl;128901;2;164;Brüssow;Uckermark;Bagemühl Hauptstraße;9;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12890100200165______;Bagemühl;128901;2;165;Brüssow;Uckermark;Bagemühl Hauptstraße;55;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12890100200166______;Bagemühl;128901;2;166;Brüssow;Uckermark;Bagemühl Hauptstraße;83;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12890100200167______;Bagemühl;128901;2;167;Brüssow;Uckermark;Bagemühl Hauptstraße;3723;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12890100200168______;Bagemühl;128901;2;168;Brüssow;Uckermark;Bagemühl Hauptstraße|K 7360;5230;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;5|5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12890100200169______;Bagemühl;128901;2;169;Brüssow;Uckermark;Bagemühl Hauptstraße;6;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12890100200170______;Bagemühl;128901;2;170;Brüssow;Uckermark;Bagemühl Hauptstraße;440;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12890100200171______;Bagemühl;128901;2;171;Brüssow;Uckermark;Bagemühl Hauptstraße;22;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12890100200172______;Bagemühl;128901;2;172;Brüssow;Uckermark;Bagemühl Hauptstraße;15;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12890100200173______;Bagemühl;128901;2;173;Brüssow;Uckermark;Randowwiesen;29310;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;10043;
12890100200174______;Bagemühl;128901;2;174;Brüssow;Uckermark;K 7360;5194;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12890100200175______;Bagemühl;128901;2;175;Brüssow;Uckermark;Bagemühl Gartenstraße;350018;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;5|5;102020;
12890100200176______;Bagemühl;128901;2;176;Brüssow;Uckermark;Bagemühl Hauptstraße;1800;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;5|5;520;
12890100200177______;Bagemühl;128901;2;177;Brüssow;Uckermark;Bagemühl Hauptstraße;39958;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;5|5;3065;
12890100200178______;Bagemühl;128901;2;178;Brüssow;Uckermark;Bagemühl Hauptstraße;1800;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12890100200179______;Bagemühl;128901;2;179;Brüssow;Uckermark;Kossätenacker;94073;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;31372;
12890100200180______;Bagemühl;128901;2;180;Brüssow;Uckermark;Bagemühl Hauptstraße 17|Bagemühl Hauptstraße 17 a;1597;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12890100200181______;Bagemühl;128901;2;181;Brüssow;Uckermark;Bagemühl Hauptstraße 17|Bagemühl Hauptstraße 17 a;263;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12890100200182______;Bagemühl;128901;2;182;Brüssow;Uckermark;Bagemühl Hauptstraße 17|Bagemühl Hauptstraße 17 a;1835;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12890100200183______;Bagemühl;128901;2;183;Brüssow;Uckermark;Bagemühl Hauptstraße 15;2582;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12890100200185______;Bagemühl;128901;2;185;Brüssow;Uckermark;Bagemühl Gartenstraße;2061;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12890100200186______;Bagemühl;128901;2;186;Brüssow;Uckermark;Bagemühl Hauptstraße 8;151;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12890100200188______;Bagemühl;128901;2;188;Brüssow;Uckermark;Bagemühl Hauptstraße 43;73;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12890100200189______;Bagemühl;128901;2;189;Brüssow;Uckermark;Bagemühl Hauptstraße 43;323;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12890100200190______;Bagemühl;128901;2;190;Brüssow;Uckermark;Bagemühl Hauptstraße;25551;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;5|5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12890100300001______;Bagemühl;128901;3;1;Brüssow;Uckermark;Randow;7524;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
128901003000030001__;Bagemühl;128901;3;3/1;Brüssow;Uckermark;Randowwiesen;11490;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;3332;
12890100300005______;Bagemühl;128901;3;5;Brüssow;Uckermark;Randowwiesen;664;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;193;
12890100300006______;Bagemühl;128901;3;6;Brüssow;Uckermark;Randowwiesen;664;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;193;
12890100300007______;Bagemühl;128901;3;7;Brüssow;Uckermark;Randowwiesen;664;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;193;
12890100300008______;Bagemühl;128901;3;8;Brüssow;Uckermark;Randowwiesen;1021;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;296;
12890100300009______;Bagemühl;128901;3;9;Brüssow;Uckermark;Randowwiesen;1481;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;429;
12890100300010______;Bagemühl;128901;3;10;Brüssow;Uckermark;Randowwiesen;4493;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;1386;
12890100300011______;Bagemühl;128901;3;11;Brüssow;Uckermark;Randowwiesen;2476;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;767;
12890100300012______;Bagemühl;128901;3;12;Brüssow;Uckermark;Randowwiesen;3013;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;938;
12890100300013______;Bagemühl;128901;3;13;Brüssow;Uckermark;Randowwiesen;3166;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;991;
12890100300014______;Bagemühl;128901;3;14;Brüssow;Uckermark;Randowwiesen;4611;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;1449;
12890100300015______;Bagemühl;128901;3;15;Brüssow;Uckermark;Randowwiesen;1913;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;601;
12890100300016______;Bagemühl;128901;3;16;Brüssow;Uckermark;Randowwiesen;5209;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;1551;
12890100300017______;Bagemühl;128901;3;17;Brüssow;Uckermark;Randowwiesen;5949;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;1779;
12890100300018______;Bagemühl;128901;3;18;Brüssow;Uckermark;Randowwiesen;5336;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;1608;
12890100300019______;Bagemühl;128901;3;19;Brüssow;Uckermark;Randowwiesen;5336;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;1661;
12890100300020______;Bagemühl;128901;3;20;Brüssow;Uckermark;Randowwiesen;5438;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;1698;
12890100300021______;Bagemühl;128901;3;21;Brüssow;Uckermark;Randowwiesen;110529;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;37317;
128901003000220002__;Bagemühl;128901;3;22/2;Brüssow;Uckermark;Randowwiesen;45882;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;14497;
128901003000220003__;Bagemühl;128901;3;22/3;Brüssow;Uckermark;Randowwiesen;638;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;212;
12890100300024______;Bagemühl;128901;3;24;Brüssow;Uckermark;Randowwiesen;41592;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;14060;
12890100300025______;Bagemühl;128901;3;25;Brüssow;Uckermark;Randowwiesen;51780;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;18114;
12890100300026______;Bagemühl;128901;3;26;Brüssow;Uckermark;Randowwiesen;17056;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;5995;
12890100300027______;Bagemühl;128901;3;27;Brüssow;Uckermark;Randowwiesen;40800;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;14139;
12890100300028______;Bagemühl;128901;3;28;Brüssow;Uckermark;Randowwiesen;43890;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;15199;
12890100300029______;Bagemühl;128901;3;29;Brüssow;Uckermark;Randowwiesen;19609;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;6872;
128901003000300002__;Bagemühl;128901;3;30/2;Brüssow;Uckermark;Randowwiesen;60741;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;21526;
128901003000300003__;Bagemühl;128901;3;30/3;Brüssow;Uckermark;Randowwiesen;9903;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;3616;
128901003000300004__;Bagemühl;128901;3;30/4;Brüssow;Uckermark;Randowwiesen;23621;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;8641;
128901003000300005__;Bagemühl;128901;3;30/5;Brüssow;Uckermark;Randowwiesen;20266;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;7071;
12890100300034______;Bagemühl;128901;3;34;Brüssow;Uckermark;Randowwiesen;20267;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;5075;
12890100300035______;Bagemühl;128901;3;35;Brüssow;Uckermark;Randowwiesen;20911;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;6453;
12890100300036______;Bagemühl;128901;3;36;Brüssow;Uckermark;Randowwiesen;9754;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;3021;
12890100300037______;Bagemühl;128901;3;37;Brüssow;Uckermark;Randowwiesen;35592;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;10421;
12890100300038______;Bagemühl;128901;3;38;Brüssow;Uckermark;Randowwiesen;345;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;114;
12890100300039______;Bagemühl;128901;3;39;Brüssow;Uckermark;Randowwiesen;31226;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;10196;
12890100300040______;Bagemühl;128901;3;40;Brüssow;Uckermark;Randowwiesen;8910;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;2910;
12890100300041______;Bagemühl;128901;3;41;Brüssow;Uckermark;Randowwiesen;6230;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;2056;
12890100300042______;Bagemühl;128901;3;42;Brüssow;Uckermark;Randowwiesen;7583;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;2462;
12890100300043______;Bagemühl;128901;3;43;Brüssow;Uckermark;Randowwiesen;21014;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;6788;
12890100300044______;Bagemühl;128901;3;44;Brüssow;Uckermark;Randowwiesen;27092;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;5331;
12890100300045______;Bagemühl;128901;3;45;Brüssow;Uckermark;An der Randowwiese;47899;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;15794;
12890100300046______;Bagemühl;128901;3;46;Brüssow;Uckermark;An der Randowwiese;88495;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;26512;
128901003000480002__;Bagemühl;128901;3;48/2;Brüssow;Uckermark;An der Randowwiese;2732;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;603;
128901003000480003__;Bagemühl;128901;3;48/3;Brüssow;Uckermark;An der Randowwiese;2684;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;640;
12890100300050______;Bagemühl;128901;3;50;Brüssow;Uckermark;Kossätenacker;3140;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12890100300051______;Bagemühl;128901;3;51;Brüssow;Uckermark;Weg am Kossätenacker;6536;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12890100300052______;Bagemühl;128901;3;52;Brüssow;Uckermark;Am Mühlengraben;45575;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;2838;
12890100300053______;Bagemühl;128901;3;53;Brüssow;Uckermark;Am Mühlengraben;27856;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;4241;
12890100300054______;Bagemühl;128901;3;54;Brüssow;Uckermark;Am Mühlengraben|Springhals;73253;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;16225;
12890100300055______;Bagemühl;128901;3;55;Brüssow;Uckermark;Mühlengraben;12232;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;2837;
12890100300056______;Bagemühl;128901;3;56;Brüssow;Uckermark;Am Mühlengraben;5004;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;1448;
12890100300057______;Bagemühl;128901;3;57;Brüssow;Uckermark;Am Mühlengraben;2859;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;801;
12890100300058______;Bagemühl;128901;3;58;Brüssow;Uckermark;Am Mühlengraben;2885;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;830;
12890100300059______;Bagemühl;128901;3;59;Brüssow;Uckermark;Am Mühlengraben;2860;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;859;
12890100300060______;Bagemühl;128901;3;60;Brüssow;Uckermark;Am Mühlengraben;8297;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;2801;
12890100300061______;Bagemühl;128901;3;61;Brüssow;Uckermark;Am Mühlengraben;3345;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;1238;
12890100300062______;Bagemühl;128901;3;62;Brüssow;Uckermark;Am Mühlengraben;236608;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;40379;
12890100300063______;Bagemühl;128901;3;63;Brüssow;Uckermark;Am Mühlengraben;48384;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;12195;
12890100300064______;Bagemühl;128901;3;64;Brüssow;Uckermark;Am Mühlengraben;17158;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;1843;
12890100300065______;Bagemühl;128901;3;65;Brüssow;Uckermark;Weg nach Menkin;36843;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;3049;
12890100300066______;Bagemühl;128901;3;66;Brüssow;Uckermark;Weg nach Menkin;61711;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12890100300067______;Bagemühl;128901;3;67;Brüssow;Uckermark;Weg nach Menkin;3881;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12890100300068______;Bagemühl;128901;3;68;Brüssow;Uckermark;Weg nach Menkin;25878;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12890100300069______;Bagemühl;128901;3;69;Brüssow;Uckermark;Weg nach Menkin;61647;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;8679;
