FLURSTUECKSKENNZEICHEN;GEMARKUNGSNAME;GEMARKUNGSSCHLUESSEL;FLUR;FLURSTUECK;GEMEINDE;KREIS;LAGE;AMTLICHE_FLAECHE_[M^2];BODENRICHTWERT(E)_TEXT;BODENRICHTWERT(E)[€/M^2];ERTRAGSMESSZAHL;HINWEIS_ZUM_FLURSTUECK
12353800100168______;Hindenberg;123538;1;168;Lindow (Mark);Ostprignitz-Ruppin;Die Büdnerpläne;13790;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;4984;
12353800100169______;Hindenberg;123538;1;169;Lindow (Mark);Ostprignitz-Ruppin;Die Büdnerpläne;10140;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;4345;
12353800100170______;Hindenberg;123538;1;170;Lindow (Mark);Ostprignitz-Ruppin;Die Büdnerpläne;3600;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;1476;
12353800100171______;Hindenberg;123538;1;171;Lindow (Mark);Ostprignitz-Ruppin;Die Büdnerpläne;8120;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;3329;
12353800100172______;Hindenberg;123538;1;172;Lindow (Mark);Ostprignitz-Ruppin;Die Büdnerpläne;7890;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;3235;
12353800100173______;Hindenberg;123538;1;173;Lindow (Mark);Ostprignitz-Ruppin;Die Büdnerpläne;8550;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;2907;
12353800100174______;Hindenberg;123538;1;174;Lindow (Mark);Ostprignitz-Ruppin;Die Büdnerpläne;10110;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;2921;
12353800100175______;Hindenberg;123538;1;175;Lindow (Mark);Ostprignitz-Ruppin;Die Büdnerpläne;12020;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;3588;
12353800100176______;Hindenberg;123538;1;176;Lindow (Mark);Ostprignitz-Ruppin;Die Büdnerpläne;5670;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;1801;
12353800100177______;Hindenberg;123538;1;177;Lindow (Mark);Ostprignitz-Ruppin;Die Büdnerpläne;13610;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;3092;
12353800100178______;Hindenberg;123538;1;178;Lindow (Mark);Ostprignitz-Ruppin;Die Büdnerpläne;24590;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;4419;
12353800100179______;Hindenberg;123538;1;179;Lindow (Mark);Ostprignitz-Ruppin;Die Büdnerpläne;11820;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;2912;
12353800100180______;Hindenberg;123538;1;180;Lindow (Mark);Ostprignitz-Ruppin;Die Büdnerpläne;6470;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;1705;
12353800100181______;Hindenberg;123538;1;181;Lindow (Mark);Ostprignitz-Ruppin;Die Büdnerpläne;43910;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;16686;
12353800100182______;Hindenberg;123538;1;182;Lindow (Mark);Ostprignitz-Ruppin;Die Büdnerpläne;80940;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;30972;
12353800100183______;Hindenberg;123538;1;183;Lindow (Mark);Ostprignitz-Ruppin;Die Büdnerpläne;41490;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;17693;
12353800100184______;Hindenberg;123538;1;184;Lindow (Mark);Ostprignitz-Ruppin;Die Büdnerpläne;85540;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;33402;
12353800100185______;Hindenberg;123538;1;185;Lindow (Mark);Ostprignitz-Ruppin;Die Büdnerpläne;35180;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;13696;
12353800100188______;Hindenberg;123538;1;188;Lindow (Mark);Ostprignitz-Ruppin;Die Büdnerpläne;5470;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;1885;
12353800100189______;Hindenberg;123538;1;189;Lindow (Mark);Ostprignitz-Ruppin;Die Büdnerpläne;5340;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;1795;
12353800100194______;Hindenberg;123538;1;194;Lindow (Mark);Ostprignitz-Ruppin;Die Büdnerpläne;13480;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;3879;
12353800100195______;Hindenberg;123538;1;195;Lindow (Mark);Ostprignitz-Ruppin;Die Koppeln;28862;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;10371;
12353800100196______;Hindenberg;123538;1;196;Lindow (Mark);Ostprignitz-Ruppin;Die Koppeln;6318;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;2247;
12353800100198______;Hindenberg;123538;1;198;Lindow (Mark);Ostprignitz-Ruppin;an der Gemarkung Heinrichsdorf;7241;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12353800100199______;Hindenberg;123538;1;199;Lindow (Mark);Ostprignitz-Ruppin;Am Dollgower See;152911;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12353800100200______;Hindenberg;123538;1;200;Lindow (Mark);Ostprignitz-Ruppin;Am Dollgower See;10499;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12353800100201______;Hindenberg;123538;1;201;Lindow (Mark);Ostprignitz-Ruppin;An der L 223;85347;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;26776;
12353800100202______;Hindenberg;123538;1;202;Lindow (Mark);Ostprignitz-Ruppin;an der Gemarkung Heinrichsdorf;139772;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;14438;
12353800100203______;Hindenberg;123538;1;203;Lindow (Mark);Ostprignitz-Ruppin;Hindenberg 18;340;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12353800100204______;Hindenberg;123538;1;204;Lindow (Mark);Ostprignitz-Ruppin;Hindenberg 16;1266;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
