FLURSTUECKSKENNZEICHEN;GEMARKUNGSNAME;GEMARKUNGSSCHLUESSEL;FLUR;FLURSTUECK;GEMEINDE;KREIS;LAGE;AMTLICHE_FLAECHE_[M^2];BODENRICHTWERT(E)_TEXT;BODENRICHTWERT(E)[€/M^2];ERTRAGSMESSZAHL;HINWEIS_ZUM_FLURSTUECK
12186600100373______;Woschkow;121866;1;373;Großräschen;Oberspreewald-Lausitz [Górne Błota-Łužyca];An der Landstraße|L 531;540;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12186600100374______;Woschkow;121866;1;374;Großräschen;Oberspreewald-Lausitz [Górne Błota-Łužyca];An der Landstraße;8543;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;2349;
12186600100375______;Woschkow;121866;1;375;Großräschen;Oberspreewald-Lausitz [Górne Błota-Łužyca];An der Landstraße;743;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;238;
12186600100376______;Woschkow;121866;1;376;Großräschen;Oberspreewald-Lausitz [Górne Błota-Łužyca];An der Landstraße|L 531;710;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12186600100377______;Woschkow;121866;1;377;Großräschen;Oberspreewald-Lausitz [Górne Błota-Łužyca];An der Landstraße;13552;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;3761;
12186600100378______;Woschkow;121866;1;378;Großräschen;Oberspreewald-Lausitz [Górne Błota-Łužyca];An der Landstraße;159;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;51;
12186600100379______;Woschkow;121866;1;379;Großräschen;Oberspreewald-Lausitz [Górne Błota-Łužyca];An der Landstraße|L 531;232;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12186600100380______;Woschkow;121866;1;380;Großräschen;Oberspreewald-Lausitz [Górne Błota-Łužyca];An der Landstraße;4430;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;1250;
12186600100381______;Woschkow;121866;1;381;Großräschen;Oberspreewald-Lausitz [Górne Błota-Łužyca];An der Landstraße;124;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;40;
12186600100382______;Woschkow;121866;1;382;Großräschen;Oberspreewald-Lausitz [Górne Błota-Łužyca];An der Landstraße|L 531;235;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12186600100383______;Woschkow;121866;1;383;Großräschen;Oberspreewald-Lausitz [Górne Błota-Łužyca];An der Landstraße;4472;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;1398;
12186600100384______;Woschkow;121866;1;384;Großräschen;Oberspreewald-Lausitz [Górne Błota-Łužyca];An der Landstraße;148;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;47;
12186600100385______;Woschkow;121866;1;385;Großräschen;Oberspreewald-Lausitz [Górne Błota-Łužyca];An der Landstraße|L 531;1026;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12186600100386______;Woschkow;121866;1;386;Großräschen;Oberspreewald-Lausitz [Górne Błota-Łužyca];An der Landstraße;19894;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;6318;
12186600100387______;Woschkow;121866;1;387;Großräschen;Oberspreewald-Lausitz [Górne Błota-Łužyca];An der Landstraße|L 531;208;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12186600100388______;Woschkow;121866;1;388;Großräschen;Oberspreewald-Lausitz [Górne Błota-Łužyca];An der Landstraße;6159;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;2131;
12186600100389______;Woschkow;121866;1;389;Großräschen;Oberspreewald-Lausitz [Górne Błota-Łužyca];An der Landstraße|L 531;125;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12186600100390______;Woschkow;121866;1;390;Großräschen;Oberspreewald-Lausitz [Górne Błota-Łužyca];An der Landstraße;5932;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;2054;
12186600100391______;Woschkow;121866;1;391;Großräschen;Oberspreewald-Lausitz [Górne Błota-Łužyca];An der Landstraße|L 531;59;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12186600100392______;Woschkow;121866;1;392;Großräschen;Oberspreewald-Lausitz [Górne Błota-Łužyca];An der Landstraße;11431;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;3955;
12186600100393______;Woschkow;121866;1;393;Großräschen;Oberspreewald-Lausitz [Górne Błota-Łužyca];An der Landstraße;1108;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;419;
12186600100394______;Woschkow;121866;1;394;Großräschen;Oberspreewald-Lausitz [Górne Błota-Łužyca];An der Landstraße|L 531;463;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12186600100396______;Woschkow;121866;1;396;Großräschen;Oberspreewald-Lausitz [Górne Błota-Łužyca];An der Landstraße|L 531;138;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12186600100397______;Woschkow;121866;1;397;Großräschen;Oberspreewald-Lausitz [Górne Błota-Łužyca];An der Landstraße;14672;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;4293;
12186600100398______;Woschkow;121866;1;398;Großräschen;Oberspreewald-Lausitz [Górne Błota-Łužyca];An der Landstraße|L 531;430;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12186600100399______;Woschkow;121866;1;399;Großräschen;Oberspreewald-Lausitz [Górne Błota-Łužyca];An der Landstraße;9400;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;2542;
12186600100400______;Woschkow;121866;1;400;Großräschen;Oberspreewald-Lausitz [Górne Błota-Łužyca];An der Landstraße;70;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;25;
12186600100401______;Woschkow;121866;1;401;Großräschen;Oberspreewald-Lausitz [Górne Błota-Łužyca];An der Landstraße|L 531;707;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12186600100402______;Woschkow;121866;1;402;Großräschen;Oberspreewald-Lausitz [Górne Błota-Łužyca];An der Landstraße;10546;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;2481;
12186600100403______;Woschkow;121866;1;403;Großräschen;Oberspreewald-Lausitz [Górne Błota-Łužyca];An der Landstraße;297;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;107;
12186600100404______;Woschkow;121866;1;404;Großräschen;Oberspreewald-Lausitz [Górne Błota-Łužyca];An der Landstraße|L 531;684;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12186600100405______;Woschkow;121866;1;405;Großräschen;Oberspreewald-Lausitz [Górne Błota-Łužyca];An der Landstraße;9864;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;2190;
12186600100406______;Woschkow;121866;1;406;Großräschen;Oberspreewald-Lausitz [Górne Błota-Łužyca];An der Landstraße;503;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;201;
12186600100407______;Woschkow;121866;1;407;Großräschen;Oberspreewald-Lausitz [Górne Błota-Łužyca];An der Landstraße|L 531;694;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12186600100408______;Woschkow;121866;1;408;Großräschen;Oberspreewald-Lausitz [Górne Błota-Łužyca];An der Landstraße;10143;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;2750;
12186600100409______;Woschkow;121866;1;409;Großräschen;Oberspreewald-Lausitz [Górne Błota-Łužyca];An der Landstraße;620;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;248;
12186600100410______;Woschkow;121866;1;410;Großräschen;Oberspreewald-Lausitz [Górne Błota-Łužyca];An der Landstraße|L 531;683;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12186600100411______;Woschkow;121866;1;411;Großräschen;Oberspreewald-Lausitz [Górne Błota-Łužyca];An der Landstraße;10591;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;3271;
12186600100412______;Woschkow;121866;1;412;Großräschen;Oberspreewald-Lausitz [Górne Błota-Łužyca];An der Landstraße;924;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;347;
12186600100413______;Woschkow;121866;1;413;Großräschen;Oberspreewald-Lausitz [Górne Błota-Łužyca];An der Landstraße|L 531;998;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12186600100414______;Woschkow;121866;1;414;Großräschen;Oberspreewald-Lausitz [Górne Błota-Łužyca];An der Landstraße;16247;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;5981;
12186600100415______;Woschkow;121866;1;415;Großräschen;Oberspreewald-Lausitz [Górne Błota-Łužyca];An der L 531;289;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12186600100416______;Woschkow;121866;1;416;Großräschen;Oberspreewald-Lausitz [Górne Błota-Łužyca];L 531;18;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12186600100417______;Woschkow;121866;1;417;Großräschen;Oberspreewald-Lausitz [Górne Błota-Łužyca];An der L 531;330;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12186600100418______;Woschkow;121866;1;418;Großräschen;Oberspreewald-Lausitz [Górne Błota-Łužyca];Woschkower Dorfstraße 5 a;736;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12186600100419______;Woschkow;121866;1;419;Großräschen;Oberspreewald-Lausitz [Górne Błota-Łužyca];L 531;7862;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12186600100420______;Woschkow;121866;1;420;Großräschen;Oberspreewald-Lausitz [Górne Błota-Łužyca];L 531;3007;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12186600100421______;Woschkow;121866;1;421;Großräschen;Oberspreewald-Lausitz [Górne Błota-Łužyca];Woschkower Dorfstraße;1791;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5|6;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12186600100422______;Woschkow;121866;1;422;Großräschen;Oberspreewald-Lausitz [Górne Błota-Łužyca];Am Weg nach Chransdorf;178;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;41;
12186600100423______;Woschkow;121866;1;423;Großräschen;Oberspreewald-Lausitz [Górne Błota-Łužyca];Am Weg nach Chransdorf;508;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;149;
12186600100426______;Woschkow;121866;1;426;Großräschen;Oberspreewald-Lausitz [Górne Błota-Łužyca];Nahe der L 531;3713;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;854;
12186600100427______;Woschkow;121866;1;427;Großräschen;Oberspreewald-Lausitz [Górne Błota-Łužyca];Nahe der L 531;5856;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;1347;
12186600100428______;Woschkow;121866;1;428;Großräschen;Oberspreewald-Lausitz [Górne Błota-Łužyca];Woschkower Dorfstraße;5339;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5|6;1265;
12186600100429______;Woschkow;121866;1;429;Großräschen;Oberspreewald-Lausitz [Górne Błota-Łužyca];Nahe Woschkower Dorfstraße;16395;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;3927;
12186600100430______;Woschkow;121866;1;430;Großräschen;Oberspreewald-Lausitz [Górne Błota-Łužyca];Nahe der L 531;5905;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;1282;
12186600100431______;Woschkow;121866;1;431;Großräschen;Oberspreewald-Lausitz [Górne Błota-Łužyca];An der alten Kohlebahn;6715;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;1121;
12186600100432______;Woschkow;121866;1;432;Großräschen;Oberspreewald-Lausitz [Górne Błota-Łužyca];Nahe der L 531;6206;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;1312;
12186600100433______;Woschkow;121866;1;433;Großräschen;Oberspreewald-Lausitz [Górne Błota-Łužyca];An der alten Kohlebahn;7040;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;1133;
12186600100434______;Woschkow;121866;1;434;Großräschen;Oberspreewald-Lausitz [Górne Błota-Łužyca];Nahe der L 531;11531;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5|6;2480;
12186600100435______;Woschkow;121866;1;435;Großräschen;Oberspreewald-Lausitz [Górne Błota-Łužyca];An der alten Kohlebahn;12109;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;1958;
12186600100436______;Woschkow;121866;1;436;Großräschen;Oberspreewald-Lausitz [Górne Błota-Łužyca];Nahe der L 531;5454;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5|6;1137;
12186600100437______;Woschkow;121866;1;437;Großräschen;Oberspreewald-Lausitz [Górne Błota-Łužyca];An der alten Kohlebahn;9463;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;1493;
12186600100438______;Woschkow;121866;1;438;Großräschen;Oberspreewald-Lausitz [Górne Błota-Łužyca];An der alten Kohlebahn;79;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12186600100439______;Woschkow;121866;1;439;Großräschen;Oberspreewald-Lausitz [Górne Błota-Łužyca];An der alten Kohlebahn;1386;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12186600100440______;Woschkow;121866;1;440;Großräschen;Oberspreewald-Lausitz [Górne Błota-Łužyca];An der alten Kohlebahn;15306;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12186600100441______;Woschkow;121866;1;441;Großräschen;Oberspreewald-Lausitz [Górne Błota-Łužyca];An der alten Kohlebahn;17106;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12186600100442______;Woschkow;121866;1;442;Großräschen;Oberspreewald-Lausitz [Górne Błota-Łužyca];An der alten Kohlebahn;1603;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12186600100443______;Woschkow;121866;1;443;Großräschen;Oberspreewald-Lausitz [Górne Błota-Łužyca];An der alten Kohlebahn;29702;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12186600100444______;Woschkow;121866;1;444;Großräschen;Oberspreewald-Lausitz [Górne Błota-Łužyca];An der alten Kohlebahn;7695;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12186600100445______;Woschkow;121866;1;445;Großräschen;Oberspreewald-Lausitz [Górne Błota-Łužyca];An der alten Kohlebahn;17757;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12186600100446______;Woschkow;121866;1;446;Großräschen;Oberspreewald-Lausitz [Górne Błota-Łužyca];Ortslage Woschkow;3751;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12186600100447______;Woschkow;121866;1;447;Großräschen;Oberspreewald-Lausitz [Górne Błota-Łužyca];Weg zum Altdöberner See;7029;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12186600100450______;Woschkow;121866;1;450;Großräschen;Oberspreewald-Lausitz [Górne Błota-Łužyca];Woschkower Dorfstraße;1227;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;282;
12186600100451______;Woschkow;121866;1;451;Großräschen;Oberspreewald-Lausitz [Górne Błota-Łužyca];Woschkower Dorfstraße 29 a;1200;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;123;
12186600100452______;Woschkow;121866;1;452;Großräschen;Oberspreewald-Lausitz [Górne Błota-Łužyca];Woschkower Dorfstraße;283;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;65;
12186600100453______;Woschkow;121866;1;453;Großräschen;Oberspreewald-Lausitz [Górne Błota-Łužyca];Woschkower Dorfstraße;265;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12186600100454______;Woschkow;121866;1;454;Großräschen;Oberspreewald-Lausitz [Górne Błota-Łužyca];Woschkower Dorfstraße;5144;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5|6;1148;
12186600100455______;Woschkow;121866;1;455;Großräschen;Oberspreewald-Lausitz [Górne Błota-Łužyca];Woschkower Dorfstraße;1535;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5|6;353;
12186600100456______;Woschkow;121866;1;456;Großräschen;Oberspreewald-Lausitz [Górne Błota-Łužyca];Woschkower Dorfstraße 34;1455;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;63;
12186600100457______;Woschkow;121866;1;457;Großräschen;Oberspreewald-Lausitz [Górne Błota-Łužyca];Woschkower Dorfstraße 3;1923;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;18;
12186600100458______;Woschkow;121866;1;458;Großräschen;Oberspreewald-Lausitz [Górne Błota-Łužyca];Woschkower Dorfstraße 17;1040;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5|6;223;
12186600100459______;Woschkow;121866;1;459;Großräschen;Oberspreewald-Lausitz [Górne Błota-Łužyca];Woschkower Dorfstraße 18;2934;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5|6;312;
12186600100460______;Woschkow;121866;1;460;Großräschen;Oberspreewald-Lausitz [Górne Błota-Łužyca];Am Woschkower Dorfgraben;576;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;179;
12186600100461______;Woschkow;121866;1;461;Großräschen;Oberspreewald-Lausitz [Górne Błota-Łužyca];Am Woschkower Dorfgraben;13961;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;2018;
121866002000010001__;Woschkow;121866;2;1/1;Großräschen;Oberspreewald-Lausitz [Górne Błota-Łužyca];Bergbaufolgelandschaft;4220;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121866002000010002__;Woschkow;121866;2;1/2;Großräschen;Oberspreewald-Lausitz [Górne Błota-Łužyca];Woschkower Wald;55300;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121866002000020001__;Woschkow;121866;2;2/1;Großräschen;Oberspreewald-Lausitz [Górne Błota-Łužyca];Bergbaufolgelandschaft;1080;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121866002000020002__;Woschkow;121866;2;2/2;Großräschen;Oberspreewald-Lausitz [Górne Błota-Łužyca];Woschkower Wald;1780;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121866002000030001__;Woschkow;121866;2;3/1;Großräschen;Oberspreewald-Lausitz [Górne Błota-Łužyca];Bergbaufolgelandschaft;49887;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121866002000030002__;Woschkow;121866;2;3/2;Großräschen;Oberspreewald-Lausitz [Górne Błota-Łužyca];Woschkower Wald;1460;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12186600200004______;Woschkow;121866;2;4;Großräschen;Oberspreewald-Lausitz [Górne Błota-Łužyca];Woschkower Wald;55840;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121866002000050001__;Woschkow;121866;2;5/1;Großräschen;Oberspreewald-Lausitz [Górne Błota-Łužyca];Bergbaufolgelandschaft;60619;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121866002000050002__;Woschkow;121866;2;5/2;Großräschen;Oberspreewald-Lausitz [Górne Błota-Łužyca];Woschkower Wald;5670;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12186600200006______;Woschkow;121866;2;6;Großräschen;Oberspreewald-Lausitz [Górne Błota-Łužyca];Woschkower Wald;37250;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121866002000070001__;Woschkow;121866;2;7/1;Großräschen;Oberspreewald-Lausitz [Górne Błota-Łužyca];Bergbaufolgelandschaft;42103;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121866002000070002__;Woschkow;121866;2;7/2;Großräschen;Oberspreewald-Lausitz [Górne Błota-Łužyca];Woschkower Wald;6188;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121866002000080001__;Woschkow;121866;2;8/1;Großräschen;Oberspreewald-Lausitz [Górne Błota-Łužyca];Bergbaufolgelandschaft;44216;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121866002000080002__;Woschkow;121866;2;8/2;Großräschen;Oberspreewald-Lausitz [Górne Błota-Łužyca];Woschkower Wald;63988;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12186600200009______;Woschkow;121866;2;9;Großräschen;Oberspreewald-Lausitz [Górne Błota-Łužyca];Woschkower Wald;49640;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12186600200010______;Woschkow;121866;2;10;Großräschen;Oberspreewald-Lausitz [Górne Błota-Łužyca];Woschkower Wald;4113;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12186600200011______;Woschkow;121866;2;11;Großräschen;Oberspreewald-Lausitz [Górne Błota-Łužyca];Woschkower Wald;30595;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12186600200012______;Woschkow;121866;2;12;Großräschen;Oberspreewald-Lausitz [Górne Błota-Łužyca];Woschkower Wald;16774;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
