FLURSTUECKSKENNZEICHEN;GEMARKUNGSNAME;GEMARKUNGSSCHLUESSEL;FLUR;FLURSTUECK;GEMEINDE;KREIS;LAGE;AMTLICHE_FLAECHE_[M^2];BODENRICHTWERT(E)_TEXT;BODENRICHTWERT(E)[€/M^2];ERTRAGSMESSZAHL;HINWEIS_ZUM_FLURSTUECK
12020407000079______;Schmellwitz;120204;70;79;Cottbus [Chóśebuz];Cottbus [Chóśebuz];Peter-Rosegger-Straße 25;1309;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 100 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;100;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12020407000080______;Schmellwitz;120204;70;80;Cottbus [Chóśebuz];Cottbus [Chóśebuz];Peter-Rosegger-Straße 24;1311;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 100 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;100;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12020407000081______;Schmellwitz;120204;70;81;Cottbus [Chóśebuz];Cottbus [Chóśebuz];Sielower Chaussee 39 B;3039;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 100 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;100;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12020407000083______;Schmellwitz;120204;70;83;Cottbus [Chóśebuz];Cottbus [Chóśebuz];Peter-Rosegger-Straße 23;1203;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 100 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;100;Für das Flurstück liegt keine Ertragsmesszahl vor.;
120204070000840001__;Schmellwitz;120204;70;84/1;Cottbus [Chóśebuz];Cottbus [Chóśebuz];Peter-Rosegger-Straße 23 A;800;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 100 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;100;Für das Flurstück liegt keine Ertragsmesszahl vor.;
120204070000840002__;Schmellwitz;120204;70;84/2;Cottbus [Chóśebuz];Cottbus [Chóśebuz];Sielower Chaussee 39;645;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 100 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;100;Für das Flurstück liegt keine Ertragsmesszahl vor.;
120204070000860002__;Schmellwitz;120204;70;86/2;Cottbus [Chóśebuz];Cottbus [Chóśebuz];Peter-Rosegger-Straße 21 A;1041;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 100 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;100;Für das Flurstück liegt keine Ertragsmesszahl vor.;
120204070000860003__;Schmellwitz;120204;70;86/3;Cottbus [Chóśebuz];Cottbus [Chóśebuz];Peter-Rosegger-Straße;281;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 100 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;100;Für das Flurstück liegt keine Ertragsmesszahl vor.;
120204070000860004__;Schmellwitz;120204;70;86/4;Cottbus [Chóśebuz];Cottbus [Chóśebuz];Peter-Rosegger-Straße 22|Sielower Chaussee;1015;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 100 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;100;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12020407000087______;Schmellwitz;120204;70;87;Cottbus [Chóśebuz];Cottbus [Chóśebuz];Peter-Rosegger-Straße 21;1143;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 100 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;100;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12020407000088______;Schmellwitz;120204;70;88;Cottbus [Chóśebuz];Cottbus [Chóśebuz];Peter-Rosegger-Straße 20;1145;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 100 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;100;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12020407000089______;Schmellwitz;120204;70;89;Cottbus [Chóśebuz];Cottbus [Chóśebuz];Peter-Rosegger-Straße 19;1148;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 100 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;100;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12020407000090______;Schmellwitz;120204;70;90;Cottbus [Chóśebuz];Cottbus [Chóśebuz];Peter-Rosegger-Straße 18;1355;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 100 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;100;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12020407000092______;Schmellwitz;120204;70;92;Cottbus [Chóśebuz];Cottbus [Chóśebuz];Peter-Rosegger-Straße 17|Peter-Rosegger-Straße 17 A;1150;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 100 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;100;Für das Flurstück liegt keine Ertragsmesszahl vor.;
120204070000930001__;Schmellwitz;120204;70;93/1;Cottbus [Chóśebuz];Cottbus [Chóśebuz];Peter-Rosegger-Straße 16;478;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 100 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;100;Für das Flurstück liegt keine Ertragsmesszahl vor.;
120204070000930002__;Schmellwitz;120204;70;93/2;Cottbus [Chóśebuz];Cottbus [Chóśebuz];Peter-Rosegger-Straße 16 A;573;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 100 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;100;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12020407000094______;Schmellwitz;120204;70;94;Cottbus [Chóśebuz];Cottbus [Chóśebuz];Peter-Rosegger-Straße 15;1051;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 100 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;100;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12020407000095______;Schmellwitz;120204;70;95;Cottbus [Chóśebuz];Cottbus [Chóśebuz];Peter-Rosegger-Straße 14;1058;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 100 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;100;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12020407000096______;Schmellwitz;120204;70;96;Cottbus [Chóśebuz];Cottbus [Chóśebuz];Peter-Rosegger-Straße 13;873;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 100 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;100;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12020407000097______;Schmellwitz;120204;70;97;Cottbus [Chóśebuz];Cottbus [Chóśebuz];Peter-Rosegger-Straße 12;973;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 100 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;100;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12020407000099______;Schmellwitz;120204;70;99;Cottbus [Chóśebuz];Cottbus [Chóśebuz];Peter-Rosegger-Straße 11;1291;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 100 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;100;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12020407000100______;Schmellwitz;120204;70;100;Cottbus [Chóśebuz];Cottbus [Chóśebuz];Peter-Rosegger-Straße 10;822;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 100 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;100;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12020407000101______;Schmellwitz;120204;70;101;Cottbus [Chóśebuz];Cottbus [Chóśebuz];Peter-Rosegger-Straße 9;707;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 100 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;100;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12020407000102______;Schmellwitz;120204;70;102;Cottbus [Chóśebuz];Cottbus [Chóśebuz];Peter-Rosegger-Straße 8;1184;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 100 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;100;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12020407000103______;Schmellwitz;120204;70;103;Cottbus [Chóśebuz];Cottbus [Chóśebuz];Peter-Rosegger-Straße 7;1071;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 100 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;100;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12020407000104______;Schmellwitz;120204;70;104;Cottbus [Chóśebuz];Cottbus [Chóśebuz];Peter-Rosegger-Straße 6;836;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 100 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;100;Für das Flurstück liegt keine Ertragsmesszahl vor.;
120204070001050001__;Schmellwitz;120204;70;105/1;Cottbus [Chóśebuz];Cottbus [Chóśebuz];Peter-Rosegger-Straße 6;313;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 100 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;100;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12020407000107______;Schmellwitz;120204;70;107;Cottbus [Chóśebuz];Cottbus [Chóśebuz];Peter-Rosegger-Straße 4;1327;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 100 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;100;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12020407000108______;Schmellwitz;120204;70;108;Cottbus [Chóśebuz];Cottbus [Chóśebuz];Peter-Rosegger-Straße 3;1526;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 100 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;100;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12020407000109______;Schmellwitz;120204;70;109;Cottbus [Chóśebuz];Cottbus [Chóśebuz];Peter-Rosegger-Straße 2;1500;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 100 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;100;Für das Flurstück liegt keine Ertragsmesszahl vor.;
120204070001100004__;Schmellwitz;120204;70;110/4;Cottbus [Chóśebuz];Cottbus [Chóśebuz];Peter-Rosegger-Straße;502;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 100 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;100;Für das Flurstück liegt keine Ertragsmesszahl vor.;
120204070001100005__;Schmellwitz;120204;70;110/5;Cottbus [Chóśebuz];Cottbus [Chóśebuz];Peter-Rosegger-Straße 1 A;481;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 100 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;100;Für das Flurstück liegt keine Ertragsmesszahl vor.;
120204070001100007__;Schmellwitz;120204;70;110/7;Cottbus [Chóśebuz];Cottbus [Chóśebuz];Peter-Rosegger-Straße;200;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 100 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;100;Für das Flurstück liegt keine Ertragsmesszahl vor.;
120204070001110002__;Schmellwitz;120204;70;111/2;Cottbus [Chóśebuz];Cottbus [Chóśebuz];Querstraße 24;22777;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 32 €/m² für baureifes Land mit der Nutzungsart Gewerbegebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 70 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;32|70;Für das Flurstück liegt keine Ertragsmesszahl vor.;
120204070001110006__;Schmellwitz;120204;70;111/6;Cottbus [Chóśebuz];Cottbus [Chóśebuz];Querstraße 21;2497;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 32 €/m² für baureifes Land mit der Nutzungsart Gewerbegebiet.;32;Für das Flurstück liegt keine Ertragsmesszahl vor.;
120204070001110011__;Schmellwitz;120204;70;111/11;Cottbus [Chóśebuz];Cottbus [Chóśebuz];Sielower Chaussee 38;18748;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 25 €/m² für baureifes Land mit der Nutzungsart Gewerbegebiet.;25;Für das Flurstück liegt keine Ertragsmesszahl vor.;
120204070001110014__;Schmellwitz;120204;70;111/14;Cottbus [Chóśebuz];Cottbus [Chóśebuz];Guhrower Straße;12071;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 25 €/m² für baureifes Land mit der Nutzungsart Gewerbegebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 32 €/m² für baureifes Land mit der Nutzungsart Gewerbegebiet.;25|32;Für das Flurstück liegt keine Ertragsmesszahl vor.;
120204070001110017__;Schmellwitz;120204;70;111/17;Cottbus [Chóśebuz];Cottbus [Chóśebuz];Guhrower Straße 2;2981;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 32 €/m² für baureifes Land mit der Nutzungsart Gewerbegebiet.;32;Für das Flurstück liegt keine Ertragsmesszahl vor.;
120204070001110018__;Schmellwitz;120204;70;111/18;Cottbus [Chóśebuz];Cottbus [Chóśebuz];Guhrower Straße 1;2410;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 32 €/m² für baureifes Land mit der Nutzungsart Gewerbegebiet.;32;Für das Flurstück liegt keine Ertragsmesszahl vor.;
120204070001110019__;Schmellwitz;120204;70;111/19;Cottbus [Chóśebuz];Cottbus [Chóśebuz];Guhrower Straße 5;1620;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 32 €/m² für baureifes Land mit der Nutzungsart Gewerbegebiet.;32;Für das Flurstück liegt keine Ertragsmesszahl vor.;
120204070001110022__;Schmellwitz;120204;70;111/22;Cottbus [Chóśebuz];Cottbus [Chóśebuz];Guhrower Straße 2;1300;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 32 €/m² für baureifes Land mit der Nutzungsart Gewerbegebiet.;32;Für das Flurstück liegt keine Ertragsmesszahl vor.;
120204070001110023__;Schmellwitz;120204;70;111/23;Cottbus [Chóśebuz];Cottbus [Chóśebuz];Drachhausener Straße;162;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 32 €/m² für baureifes Land mit der Nutzungsart Gewerbegebiet.;32;Für das Flurstück liegt keine Ertragsmesszahl vor.;
120204070001110024__;Schmellwitz;120204;70;111/24;Cottbus [Chóśebuz];Cottbus [Chóśebuz];Drachhausener Straße|Querstraße;1720;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 32 €/m² für baureifes Land mit der Nutzungsart Gewerbegebiet.;32;Für das Flurstück liegt keine Ertragsmesszahl vor.;
120204070001120006__;Schmellwitz;120204;70;112/6;Cottbus [Chóśebuz];Cottbus [Chóśebuz];Krennewitzer Straße;72;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 32 €/m² für baureifes Land mit der Nutzungsart Gewerbegebiet.;32;Für das Flurstück liegt keine Ertragsmesszahl vor.;
120204070001120007__;Schmellwitz;120204;70;112/7;Cottbus [Chóśebuz];Cottbus [Chóśebuz];Krennewitzer Straße;81;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 32 €/m² für baureifes Land mit der Nutzungsart Gewerbegebiet.;32;Für das Flurstück liegt keine Ertragsmesszahl vor.;
120204070001120008__;Schmellwitz;120204;70;112/8;Cottbus [Chóśebuz];Cottbus [Chóśebuz];Krennewitzer Straße;59;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 32 €/m² für baureifes Land mit der Nutzungsart Gewerbegebiet.;32;Für das Flurstück liegt keine Ertragsmesszahl vor.;
120204070001130020__;Schmellwitz;120204;70;113/20;Cottbus [Chóśebuz];Cottbus [Chóśebuz];Byhlener Straße 5;2460;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 32 €/m² für baureifes Land mit der Nutzungsart Gewerbegebiet.;32;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12020407000114______;Schmellwitz;120204;70;114;Cottbus [Chóśebuz];Cottbus [Chóśebuz];Nordparkstraße 45;851;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 70 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;70;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12020407000115______;Schmellwitz;120204;70;115;Cottbus [Chóśebuz];Cottbus [Chóśebuz];Nordparkstraße 44;853;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 70 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;70;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12020407000116______;Schmellwitz;120204;70;116;Cottbus [Chóśebuz];Cottbus [Chóśebuz];Nordparkstraße 43;624;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 70 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;70;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12020407000117______;Schmellwitz;120204;70;117;Cottbus [Chóśebuz];Cottbus [Chóśebuz];Querstraße 1;623;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 70 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;70;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12020407000118______;Schmellwitz;120204;70;118;Cottbus [Chóśebuz];Cottbus [Chóśebuz];Querstraße 2;995;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 70 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;70;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12020407000120______;Schmellwitz;120204;70;120;Cottbus [Chóśebuz];Cottbus [Chóśebuz];Querstraße 4;994;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 70 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;70;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12020407000121______;Schmellwitz;120204;70;121;Cottbus [Chóśebuz];Cottbus [Chóśebuz];Querstraße 5;994;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 70 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;70;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12020407000122______;Schmellwitz;120204;70;122;Cottbus [Chóśebuz];Cottbus [Chóśebuz];Querstraße 6;995;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 70 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;70;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12020407000124______;Schmellwitz;120204;70;124;Cottbus [Chóśebuz];Cottbus [Chóśebuz];Querstraße 10;996;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 70 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;70;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12020407000125______;Schmellwitz;120204;70;125;Cottbus [Chóśebuz];Cottbus [Chóśebuz];Querstraße 11;996;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 70 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;70;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12020407000126______;Schmellwitz;120204;70;126;Cottbus [Chóśebuz];Cottbus [Chóśebuz];Querstraße;996;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 70 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;70;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12020407000127______;Schmellwitz;120204;70;127;Cottbus [Chóśebuz];Cottbus [Chóśebuz];Querstraße 13;996;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 70 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;70;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12020407000128______;Schmellwitz;120204;70;128;Cottbus [Chóśebuz];Cottbus [Chóśebuz];Querstraße 14;997;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 70 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;70;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12020407000129______;Schmellwitz;120204;70;129;Cottbus [Chóśebuz];Cottbus [Chóśebuz];Querstraße 15;936;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 70 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;70;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12020407000130______;Schmellwitz;120204;70;130;Cottbus [Chóśebuz];Cottbus [Chóśebuz];Querstraße;9875;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 14 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 32 €/m² für baureifes Land mit der Nutzungsart Gewerbegebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 70 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;14|32|70;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12020407000131______;Schmellwitz;120204;70;131;Cottbus [Chóśebuz];Cottbus [Chóśebuz];Querstraße;6558;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 32 €/m² für baureifes Land mit der Nutzungsart Gewerbegebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 70 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;32|70;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12020407000133______;Schmellwitz;120204;70;133;Cottbus [Chóśebuz];Cottbus [Chóśebuz];Heidestraße;1050;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 70 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;70;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12020407000134______;Schmellwitz;120204;70;134;Cottbus [Chóśebuz];Cottbus [Chóśebuz];Heidestraße;1289;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 70 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;70;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12020407000138______;Schmellwitz;120204;70;138;Cottbus [Chóśebuz];Cottbus [Chóśebuz];Heidestraße|Heidestraße;624;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 70 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;70;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12020407000139______;Schmellwitz;120204;70;139;Cottbus [Chóśebuz];Cottbus [Chóśebuz];Heidestraße;591;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 70 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;70;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12020407000140______;Schmellwitz;120204;70;140;Cottbus [Chóśebuz];Cottbus [Chóśebuz];Heidestraße 10;659;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 70 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;70;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12020407000141______;Schmellwitz;120204;70;141;Cottbus [Chóśebuz];Cottbus [Chóśebuz];Heidestraße;453;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 70 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;70;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12020407000142______;Schmellwitz;120204;70;142;Cottbus [Chóśebuz];Cottbus [Chóśebuz];Heidestraße 9;924;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 70 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;70;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12020407000144______;Schmellwitz;120204;70;144;Cottbus [Chóśebuz];Cottbus [Chóśebuz];Heidestraße 7;735;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 70 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;70;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12020407000145______;Schmellwitz;120204;70;145;Cottbus [Chóśebuz];Cottbus [Chóśebuz];Heidestraße 6;953;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 70 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;70;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12020407000146______;Schmellwitz;120204;70;146;Cottbus [Chóśebuz];Cottbus [Chóśebuz];Heidestraße;949;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 70 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;70;Für das Flurstück liegt keine Ertragsmesszahl vor.;
120204070001470003__;Schmellwitz;120204;70;147/3;Cottbus [Chóśebuz];Cottbus [Chóśebuz];Nordparkstraße;271;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 14 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 70 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;14|70;Für das Flurstück liegt keine Ertragsmesszahl vor.;
120204070001470007__;Schmellwitz;120204;70;147/7;Cottbus [Chóśebuz];Cottbus [Chóśebuz];Nordparkstraße;130;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 70 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;70;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12020407000148______;Schmellwitz;120204;70;148;Cottbus [Chóśebuz];Cottbus [Chóśebuz];Nordparkstraße 39;1151;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 70 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;70;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12020407000149______;Schmellwitz;120204;70;149;Cottbus [Chóśebuz];Cottbus [Chóśebuz];Nordparkstraße 38;1105;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 70 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;70;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12020407000150______;Schmellwitz;120204;70;150;Cottbus [Chóśebuz];Cottbus [Chóśebuz];Nordparkstraße 37;1174;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 70 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;70;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12020407000151______;Schmellwitz;120204;70;151;Cottbus [Chóśebuz];Cottbus [Chóśebuz];Nordparkstraße 36;1170;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 70 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;70;Für das Flurstück liegt keine Ertragsmesszahl vor.;
