FLURSTUECKSKENNZEICHEN;GEMARKUNGSNAME;GEMARKUNGSSCHLUESSEL;FLUR;FLURSTUECK;GEMEINDE;KREIS;LAGE;AMTLICHE_FLAECHE_[M^2];BODENRICHTWERT(E)_TEXT;BODENRICHTWERT(E)[€/M^2];ERTRAGSMESSZAHL;HINWEIS_ZUM_FLURSTUECK
121455004000080030__;Niewisch;121455;4;8/30;Friedland;Oder-Spree;Uferweg Süd 38;2140;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 21 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.;10|21;743;
121455004000080031__;Niewisch;121455;4;8/31;Friedland;Oder-Spree;Uferweg Süd 37;82;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 21 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.;10|21;31;
121455004000080032__;Niewisch;121455;4;8/32;Friedland;Oder-Spree;Uferweg Süd 36;1137;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 21 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.;10|21;364;
121455004000080034__;Niewisch;121455;4;8/34;Friedland;Oder-Spree;Uferweg Süd 34;102;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 21 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.;10|21;33;
121455004000080035__;Niewisch;121455;4;8/35;Friedland;Oder-Spree;Außerhalb der Ortslage;1080;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;422;
121455004000080036__;Niewisch;121455;4;8/36;Friedland;Oder-Spree;Außerhalb der Ortslage;21098;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;8342;
121455004000090001__;Niewisch;121455;4;9/1;Friedland;Oder-Spree;Uferweg Süd 33;670;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 21 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.;10|21;214;
121455004000090002__;Niewisch;121455;4;9/2;Friedland;Oder-Spree;Uferweg Süd 32;604;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 21 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.;10|21;202;
121455004000090003__;Niewisch;121455;4;9/3;Friedland;Oder-Spree;Uferweg Süd 31;554;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 21 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.;21;209;
121455004000090004__;Niewisch;121455;4;9/4;Friedland;Oder-Spree;Südlich des Dorfes Niewisch;15712;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 21 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.;10|21;5940;
121455004000100001__;Niewisch;121455;4;10/1;Friedland;Oder-Spree;Uferweg Süd 27;4164;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 21 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.;10|21;1667;
121455004000100002__;Niewisch;121455;4;10/2;Friedland;Oder-Spree;Uferweg Süd 28|Uferweg Süd 29|Uferweg Süd 30;7226;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 21 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.;10|21;2840;
12145500400011______;Niewisch;121455;4;11;Friedland;Oder-Spree;Südlich des Dorfes Niewisch;6820;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;2606;
12145500400012______;Niewisch;121455;4;12;Friedland;Oder-Spree;Südlich des Dorfes Niewisch;840;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;311;
121455004000130001__;Niewisch;121455;4;13/1;Friedland;Oder-Spree;Uferweg Süd 22;750;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 21 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.;21;278;
121455004000130003__;Niewisch;121455;4;13/3;Friedland;Oder-Spree;Uferweg Süd 25;486;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 21 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.;21;180;
121455004000130004__;Niewisch;121455;4;13/4;Friedland;Oder-Spree;Uferweg Süd 26;13474;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 21 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.;10|21;6025;
12145500400015______;Niewisch;121455;4;15;Friedland;Oder-Spree;Südlich des Dorfes Niewisch;660;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;284;
12145500400016______;Niewisch;121455;4;16;Friedland;Oder-Spree;Südlich des Dorfes Niewisch;640;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;275;
12145500400017______;Niewisch;121455;4;17;Friedland;Oder-Spree;Südlich des Dorfes Niewisch;870;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;374;
12145500400018______;Niewisch;121455;4;18;Friedland;Oder-Spree;Südlich des Dorfes Niewisch;1130;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;486;
12145500400019______;Niewisch;121455;4;19;Friedland;Oder-Spree;Südlich des Dorfes Niewisch;1100;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;473;
12145500400020______;Niewisch;121455;4;20;Friedland;Oder-Spree;Südlich des Dorfes Niewisch;1480;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;600;
12145500400021______;Niewisch;121455;4;21;Friedland;Oder-Spree;Südlich des Dorfes Niewisch;940;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;338;
12145500400022______;Niewisch;121455;4;22;Friedland;Oder-Spree;Südlich des Dorfes Niewisch;1130;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;407;
12145500400023______;Niewisch;121455;4;23;Friedland;Oder-Spree;Südlich des Dorfes Niewisch;1380;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;497;
12145500400024______;Niewisch;121455;4;24;Friedland;Oder-Spree;Südlich des Dorfes Niewisch;1170;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;421;
121455004000250001__;Niewisch;121455;4;25/1;Friedland;Oder-Spree;Niewisch 20;500;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 18 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;18;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121455004000250002__;Niewisch;121455;4;25/2;Friedland;Oder-Spree;Niewisch 20;9400;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 18 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10|18;3110;
12145500400026______;Niewisch;121455;4;26;Friedland;Oder-Spree;Niewisch;1430;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;615;
121455004000270001__;Niewisch;121455;4;27/1;Friedland;Oder-Spree;Uferweg Süd 21;976;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 21 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.;10|21;377;
121455004000270002__;Niewisch;121455;4;27/2;Friedland;Oder-Spree;Uferweg Süd 20;1006;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 21 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.;10|21;392;
121455004000270003__;Niewisch;121455;4;27/3;Friedland;Oder-Spree;Uferweg Süd;4578;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;1969;
121455004000280005__;Niewisch;121455;4;28/5;Friedland;Oder-Spree;Uferweg Süd 19;895;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 21 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.;21;347;
121455004000280006__;Niewisch;121455;4;28/6;Friedland;Oder-Spree;Uferweg Süd;1258;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 21 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.;10|21;541;
121455004000280007__;Niewisch;121455;4;28/7;Friedland;Oder-Spree;Uferweg Süd;837;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;360;
121455004000280008__;Niewisch;121455;4;28/8;Friedland;Oder-Spree;Uferweg Süd;838;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;360;
121455004000280009__;Niewisch;121455;4;28/9;Friedland;Oder-Spree;Uferweg Süd;839;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;361;
121455004000280010__;Niewisch;121455;4;28/10;Friedland;Oder-Spree;Uferweg Süd;516;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;222;
121455004000280011__;Niewisch;121455;4;28/11;Friedland;Oder-Spree;Uferweg Süd;1413;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 21 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.;10|21;600;
121455004000290001__;Niewisch;121455;4;29/1;Friedland;Oder-Spree;Uferweg Süd 17;749;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 21 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.;10|21;302;
121455004000290002__;Niewisch;121455;4;29/2;Friedland;Oder-Spree;Uferweg Süd;1981;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 21 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.;10|21;852;
121455004000300001__;Niewisch;121455;4;30/1;Friedland;Oder-Spree;Uferweg Süd 16;320;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 21 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.;21;129;
121455004000300002__;Niewisch;121455;4;30/2;Friedland;Oder-Spree;Uferweg Süd 15;250;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 21 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.;10|21;103;
121455004000300003__;Niewisch;121455;4;30/3;Friedland;Oder-Spree;Uferweg Süd;1730;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 21 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.;10|21;743;
121455004000320001__;Niewisch;121455;4;32/1;Friedland;Oder-Spree;Uferweg Süd 10;349;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 21 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.;10|21;150;
121455004000320002__;Niewisch;121455;4;32/2;Friedland;Oder-Spree;Uferweg Süd 11;349;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 21 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.;21;150;
121455004000320003__;Niewisch;121455;4;32/3;Friedland;Oder-Spree;Uferweg Süd 12;342;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 21 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.;21;147;
121455004000320004__;Niewisch;121455;4;32/4;Friedland;Oder-Spree;Uferweg Süd 13;349;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 21 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.;21;150;
121455004000320005__;Niewisch;121455;4;32/5;Friedland;Oder-Spree;Uferweg Süd 14;262;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 21 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.;21;113;
121455004000320007__;Niewisch;121455;4;32/7;Friedland;Oder-Spree;Uferweg Süd 14;88;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 21 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.;21;38;
121455004000320009__;Niewisch;121455;4;32/9;Friedland;Oder-Spree;Niewisch 21 a;80;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 18 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;18;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121455004000330001__;Niewisch;121455;4;33/1;Friedland;Oder-Spree;Uferweg Süd 8;381;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 21 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.;10|21;164;
121455004000330002__;Niewisch;121455;4;33/2;Friedland;Oder-Spree;Uferweg Süd 9;342;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 21 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.;21;147;
121455004000330004__;Niewisch;121455;4;33/4;Friedland;Oder-Spree;Niewisch 22 a;253;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 18 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;18;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121455004000330005__;Niewisch;121455;4;33/5;Friedland;Oder-Spree;Niewisch 22;383;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 18 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10|18;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121455004000330006__;Niewisch;121455;4;33/6;Friedland;Oder-Spree;Niewisch 22;6201;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 18 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 21 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.;10|18|21;1772;
121455004000340001__;Niewisch;121455;4;34/1;Friedland;Oder-Spree;Uferweg Süd 7;291;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 21 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.;10|21;125;
121455004000340002__;Niewisch;121455;4;34/2;Friedland;Oder-Spree;Uferweg Süd 6;252;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 21 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.;10|21;108;
121455004000340004__;Niewisch;121455;4;34/4;Friedland;Oder-Spree;Niewisch 23;6480;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 18 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 21 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.;10|18|21;1506;
121455004000340005__;Niewisch;121455;4;34/5;Friedland;Oder-Spree;Uferweg Süd 5 a;283;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 21 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.;10|21;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121455004000340006__;Niewisch;121455;4;34/6;Friedland;Oder-Spree;Uferweg Süd 5 a;74;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 21 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.;21;32;
12145500400035______;Niewisch;121455;4;35;Friedland;Oder-Spree;Uferweg Süd 4|Uferweg Süd 5;5440;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 18 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 21 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.;10|18|21;2133;
12145500400036______;Niewisch;121455;4;36;Friedland;Oder-Spree;Niewisch 24;1230;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 18 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10|18;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12145500400038______;Niewisch;121455;4;38;Friedland;Oder-Spree;Niewisch;2892;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 18 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;18;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121455004000390001__;Niewisch;121455;4;39/1;Friedland;Oder-Spree;Uferweg Süd 1 b;731;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 21 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.;10|21;270;
121455004000390002__;Niewisch;121455;4;39/2;Friedland;Oder-Spree;Niewisch 26;2440;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 18 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 21 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.;10|18|21;491;
12145500400040______;Niewisch;121455;4;40;Friedland;Oder-Spree;Niewisch 27;153;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 18 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;18;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121455004000410003__;Niewisch;121455;4;41/3;Friedland;Oder-Spree;Uferweg Süd 1 a;279;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 21 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.;10|21;93;
121455004000410004__;Niewisch;121455;4;41/4;Friedland;Oder-Spree;Niewisch 27;927;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 18 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;18;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12145500400042______;Niewisch;121455;4;42;Friedland;Oder-Spree;Seegasse;690;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 18 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10|18;228;
121455004000430001__;Niewisch;121455;4;43/1;Friedland;Oder-Spree;Uferweg Nord 1 b;415;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;137;
121455004000430003__;Niewisch;121455;4;43/3;Friedland;Oder-Spree;Uferweg Nord 1 c;446;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;147;
121455004000430005__;Niewisch;121455;4;43/5;Friedland;Oder-Spree;Seegasse 3;242;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 18 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10|18;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121455004000430007__;Niewisch;121455;4;43/7;Friedland;Oder-Spree;Uferweg Nord 1;595;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;196;
121455004000430008__;Niewisch;121455;4;43/8;Friedland;Oder-Spree;Niewisch 29;2432;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 18 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10|18;385;
12145500400044______;Niewisch;121455;4;44;Friedland;Oder-Spree;Niewisch 29;199;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 18 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;18;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12145500400045______;Niewisch;121455;4;45;Friedland;Oder-Spree;Niewisch 30;560;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 18 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;18;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121455004000460001__;Niewisch;121455;4;46/1;Friedland;Oder-Spree;Uferweg Nord 1 a;139;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;46;
121455004000460003__;Niewisch;121455;4;46/3;Friedland;Oder-Spree;Uferweg Nord 1 b;83;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;27;
121455004000460004__;Niewisch;121455;4;46/4;Friedland;Oder-Spree;Niewisch 31;1468;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 18 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10|18;235;
121455004000470003__;Niewisch;121455;4;47/3;Friedland;Oder-Spree;Uferweg Nord 1 a;137;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;45;
