FLURSTUECKSKENNZEICHEN;GEMARKUNGSNAME;GEMARKUNGSSCHLUESSEL;FLUR;FLURSTUECK;GEMEINDE;KREIS;LAGE;AMTLICHE_FLAECHE_[M^2];BODENRICHTWERT(E)_TEXT;BODENRICHTWERT(E)[€/M^2];ERTRAGSMESSZAHL;HINWEIS_ZUM_FLURSTUECK
12406500400183______;Reckenthin;124065;4;183;Groß Pankow (Prignitz);Prignitz;Die Springstücke;7166;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12406500400184______;Reckenthin;124065;4;184;Groß Pankow (Prignitz);Prignitz;Die Springstücke;84;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;35;
12406500400185______;Reckenthin;124065;4;185;Groß Pankow (Prignitz);Prignitz;Die Springstücke;1066;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;285;
12406500400186______;Reckenthin;124065;4;186;Groß Pankow (Prignitz);Prignitz;Die Springstücke;435;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;183;
12406500400187______;Reckenthin;124065;4;187;Groß Pankow (Prignitz);Prignitz;Die Springstücke;30585;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;12221;
12406500400188______;Reckenthin;124065;4;188;Groß Pankow (Prignitz);Prignitz;Die Horstbergstücke;28541;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;12392;
12406500400189______;Reckenthin;124065;4;189;Groß Pankow (Prignitz);Prignitz;Die Horstbergstücke;14635;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;4975;
12406500400190______;Reckenthin;124065;4;190;Groß Pankow (Prignitz);Prignitz;Die Horstbergstücke;42309;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;17153;
12406500400191______;Reckenthin;124065;4;191;Groß Pankow (Prignitz);Prignitz;Die Horstbergstücke;23811;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;10403;
12406500400192______;Reckenthin;124065;4;192;Groß Pankow (Prignitz);Prignitz;Die Horstbergstücke;7334;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;2503;
12406500400193______;Reckenthin;124065;4;193;Groß Pankow (Prignitz);Prignitz;Die Buschkoppel;111;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;41;
12406500400194______;Reckenthin;124065;4;194;Groß Pankow (Prignitz);Prignitz;Die Buschkoppel;3299;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;1221;
12406500400195______;Reckenthin;124065;4;195;Groß Pankow (Prignitz);Prignitz;Die Buschkoppel;566;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;209;
12406500400196______;Reckenthin;124065;4;196;Groß Pankow (Prignitz);Prignitz;Die Buschkoppel;3529;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;1306;
12406500400197______;Reckenthin;124065;4;197;Groß Pankow (Prignitz);Prignitz;Die Buschkoppel;22508;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;10393;
12406500400198______;Reckenthin;124065;4;198;Groß Pankow (Prignitz);Prignitz;Die Buschkoppel;21233;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;9980;
12406500400199______;Reckenthin;124065;4;199;Groß Pankow (Prignitz);Prignitz;Die Buschkoppel;31252;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;13040;
12406500400200______;Reckenthin;124065;4;200;Groß Pankow (Prignitz);Prignitz;Die Buschkoppel;6852;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;2702;
12406500400201______;Reckenthin;124065;4;201;Groß Pankow (Prignitz);Prignitz;Die Buschkoppel;11815;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;5293;
12406500400202______;Reckenthin;124065;4;202;Groß Pankow (Prignitz);Prignitz;Die Buschkoppel;2742;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;1290;
12406500400203______;Reckenthin;124065;4;203;Groß Pankow (Prignitz);Prignitz;Die langen Schlagstücke;47224;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;23303;
12406500400204______;Reckenthin;124065;4;204;Groß Pankow (Prignitz);Prignitz;Groß Pankower Weg 7;6460;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;4|8;1845;
124065005000020002__;Reckenthin;124065;5;2/2;Groß Pankow (Prignitz);Prignitz;Die breiten Bergstücke;10361;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
124065005000020003__;Reckenthin;124065;5;2/3;Groß Pankow (Prignitz);Prignitz;Die breiten Bergstücke;14677;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12406500500003______;Reckenthin;124065;5;3;Groß Pankow (Prignitz);Prignitz;Die breiten Bergstücke;11039;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12406500500005______;Reckenthin;124065;5;5;Groß Pankow (Prignitz);Prignitz;Die breiten Bergstücke;4067;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12406500500006______;Reckenthin;124065;5;6;Groß Pankow (Prignitz);Prignitz;Die breiten Bergstücke;4395;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
124065005000100002__;Reckenthin;124065;5;10/2;Groß Pankow (Prignitz);Prignitz;Die breiten Bergstücke;32720;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
124065005000100003__;Reckenthin;124065;5;10/3;Groß Pankow (Prignitz);Prignitz;Die breiten Bergstücke;5281;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12406500500011______;Reckenthin;124065;5;11;Groß Pankow (Prignitz);Prignitz;Die breiten Bergstücke;2750;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12406500500012______;Reckenthin;124065;5;12;Groß Pankow (Prignitz);Prignitz;Die Springstücke;26160;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12406500500013______;Reckenthin;124065;5;13;Groß Pankow (Prignitz);Prignitz;Die Springstücke;35350;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12406500500014______;Reckenthin;124065;5;14;Groß Pankow (Prignitz);Prignitz;Die Springstücke;65150;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12406500500015______;Reckenthin;124065;5;15;Groß Pankow (Prignitz);Prignitz;Die Springstücke;9690;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
124065005000170001__;Reckenthin;124065;5;17/1;Groß Pankow (Prignitz);Prignitz;Die Springstücke;19057;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12406500500018______;Reckenthin;124065;5;18;Groß Pankow (Prignitz);Prignitz;Die Springstücke;2611;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12406500500019______;Reckenthin;124065;5;19;Groß Pankow (Prignitz);Prignitz;Die Springstücke;8677;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12406500500020______;Reckenthin;124065;5;20;Groß Pankow (Prignitz);Prignitz;Die Springstücke;9230;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12406500500021______;Reckenthin;124065;5;21;Groß Pankow (Prignitz);Prignitz;Die Springstücke;9784;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12406500500022______;Reckenthin;124065;5;22;Groß Pankow (Prignitz);Prignitz;Die Springstücke;10151;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12406500500023______;Reckenthin;124065;5;23;Groß Pankow (Prignitz);Prignitz;Die Springstücke;2310;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12406500500024______;Reckenthin;124065;5;24;Groß Pankow (Prignitz);Prignitz;Die Springstücke;5230;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12406500500025______;Reckenthin;124065;5;25;Groß Pankow (Prignitz);Prignitz;Die Springstücke;70220;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12406500500026______;Reckenthin;124065;5;26;Groß Pankow (Prignitz);Prignitz;Die Springstücke;46030;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12406500500027______;Reckenthin;124065;5;27;Groß Pankow (Prignitz);Prignitz;Die Springstücke;5710;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12406500500028______;Reckenthin;124065;5;28;Groß Pankow (Prignitz);Prignitz;Die Springstücke;38820;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12406500500029______;Reckenthin;124065;5;29;Groß Pankow (Prignitz);Prignitz;Die Springstücke;6130;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12406500500030______;Reckenthin;124065;5;30;Groß Pankow (Prignitz);Prignitz;Die Springstücke;16570;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12406500500031______;Reckenthin;124065;5;31;Groß Pankow (Prignitz);Prignitz;Die Springstücke;31670;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12406500500032______;Reckenthin;124065;5;32;Groß Pankow (Prignitz);Prignitz;Die Springstücke;10175;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12406500500033______;Reckenthin;124065;5;33;Groß Pankow (Prignitz);Prignitz;Die Springstücke;4554;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12406500500034______;Reckenthin;124065;5;34;Groß Pankow (Prignitz);Prignitz;Die Springstücke;14618;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12406500500035______;Reckenthin;124065;5;35;Groß Pankow (Prignitz);Prignitz;Die Springstücke;3750;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
124065005000380001__;Reckenthin;124065;5;38/1;Groß Pankow (Prignitz);Prignitz;Die Springstücke;49747;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12406500500039______;Reckenthin;124065;5;39;Groß Pankow (Prignitz);Prignitz;Die Springstücke;5120;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12406500500040______;Reckenthin;124065;5;40;Groß Pankow (Prignitz);Prignitz;Die Springstücke;21130;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;4520;
12406500500041______;Reckenthin;124065;5;41;Groß Pankow (Prignitz);Prignitz;Die Springstücke;2900;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;407;
12406500500042______;Reckenthin;124065;5;42;Groß Pankow (Prignitz);Prignitz;Die Springstücke;2505;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
124065005000440001__;Reckenthin;124065;5;44/1;Groß Pankow (Prignitz);Prignitz;Die Springstücke;21747;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;5191;
12406500500045______;Reckenthin;124065;5;45;Groß Pankow (Prignitz);Prignitz;Die Springstücke;9938;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;2308;
12406500500046______;Reckenthin;124065;5;46;Groß Pankow (Prignitz);Prignitz;Die Springstücke;5150;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;773;
12406500600001______;Reckenthin;124065;6;1;Groß Pankow (Prignitz);Prignitz;Die Stiegstücke;66;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12406500600002______;Reckenthin;124065;6;2;Groß Pankow (Prignitz);Prignitz;Tüchener Hauptstraße 1;1410;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12406500600003______;Reckenthin;124065;6;3;Groß Pankow (Prignitz);Prignitz;Die Stiegstücke;2556;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;1252;
12406500600004______;Reckenthin;124065;6;4;Groß Pankow (Prignitz);Prignitz;Die Stiegstücke;13638;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;7078;
12406500600005______;Reckenthin;124065;6;5;Groß Pankow (Prignitz);Prignitz;Die Stiegstücke;24710;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;13573;
12406500600006______;Reckenthin;124065;6;6;Groß Pankow (Prignitz);Prignitz;Die Stiegstücke;5970;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;3343;
12406500600007______;Reckenthin;124065;6;7;Groß Pankow (Prignitz);Prignitz;Die Stiegstücke;18510;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;10364;
12406500600008______;Reckenthin;124065;6;8;Groß Pankow (Prignitz);Prignitz;Die Stiegstücke;33620;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;18215;
12406500600009______;Reckenthin;124065;6;9;Groß Pankow (Prignitz);Prignitz;Die Stiegstücke;35840;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;4|8;17544;
124065006000100001__;Reckenthin;124065;6;10/1;Groß Pankow (Prignitz);Prignitz;B 107;26;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
124065006000100002__;Reckenthin;124065;6;10/2;Groß Pankow (Prignitz);Prignitz;Die Stiegstücke;5104;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;2432;
12406500600011______;Reckenthin;124065;6;11;Groß Pankow (Prignitz);Prignitz;Die Stiegstücke;17030;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;9071;
12406500600012______;Reckenthin;124065;6;12;Groß Pankow (Prignitz);Prignitz;Die Stiegstücke;6000;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;3120;
12406500600013______;Reckenthin;124065;6;13;Groß Pankow (Prignitz);Prignitz;Die Stiegstücke;26936;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;9513;
12406500600014______;Reckenthin;124065;6;14;Groß Pankow (Prignitz);Prignitz;Die Stiegstücke;13845;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;5407;
12406500600015______;Reckenthin;124065;6;15;Groß Pankow (Prignitz);Prignitz;Die Stiegstücke;6022;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;2857;
12406500600016______;Reckenthin;124065;6;16;Groß Pankow (Prignitz);Prignitz;Die Stiegstücke;6853;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;3240;
124065006000170001__;Reckenthin;124065;6;17/1;Groß Pankow (Prignitz);Prignitz;B 107;180;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
124065006000170002__;Reckenthin;124065;6;17/2;Groß Pankow (Prignitz);Prignitz;Die Stiegstücke;3290;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;1612;
124065006000180001__;Reckenthin;124065;6;18/1;Groß Pankow (Prignitz);Prignitz;Die Grundstücke;36;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
124065006000180002__;Reckenthin;124065;6;18/2;Groß Pankow (Prignitz);Prignitz;Die Grundstücke;28272;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;12760;
12406500600019______;Reckenthin;124065;6;19;Groß Pankow (Prignitz);Prignitz;Die Grundstücke;1716;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12406500600021______;Reckenthin;124065;6;21;Groß Pankow (Prignitz);Prignitz;Die Grundstücke;1868;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;879;
12406500600022______;Reckenthin;124065;6;22;Groß Pankow (Prignitz);Prignitz;Die Grundstücke;35591;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;17727;
12406500600025______;Reckenthin;124065;6;25;Groß Pankow (Prignitz);Prignitz;Die Grundstücke;423;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;210;
124065006000270002__;Reckenthin;124065;6;27/2;Groß Pankow (Prignitz);Prignitz;Reckenthiner Straße;15914;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
124065006000270003__;Reckenthin;124065;6;27/3;Groß Pankow (Prignitz);Prignitz;Reckenthiner Straße;6523;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12406500600028______;Reckenthin;124065;6;28;Groß Pankow (Prignitz);Prignitz;Reckenthiner Straße;1576;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12406500600029______;Reckenthin;124065;6;29;Groß Pankow (Prignitz);Prignitz;Reckenthiner Straße;4738;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;4|8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
124065006000300004__;Reckenthin;124065;6;30/4;Groß Pankow (Prignitz);Prignitz;Reckenthiner Straße;22884;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;4|8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
124065006000300007__;Reckenthin;124065;6;30/7;Groß Pankow (Prignitz);Prignitz;Die Dorfstücke|Reckenthiner Straße;138092;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;4|8;55851;
12406500600031______;Reckenthin;124065;6;31;Groß Pankow (Prignitz);Prignitz;Reckenthiner Straße;2802;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;4|8;897;
