FLURSTUECKSKENNZEICHEN;GEMARKUNGSNAME;GEMARKUNGSSCHLUESSEL;FLUR;FLURSTUECK;GEMEINDE;KREIS;LAGE;AMTLICHE_FLAECHE_[M^2];BODENRICHTWERT(E)_TEXT;BODENRICHTWERT(E)[€/M^2];ERTRAGSMESSZAHL;HINWEIS_ZUM_FLURSTUECK
12871800100103______;Rohlsdorf (R);128718;1;103;Groß Pankow (Prignitz);Prignitz;Kerk;460;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12871800100104______;Rohlsdorf (R);128718;1;104;Groß Pankow (Prignitz);Prignitz;Kerk;81;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12871800100105______;Rohlsdorf (R);128718;1;105;Groß Pankow (Prignitz);Prignitz;Kerk;11659;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;3847;
12871800100106______;Rohlsdorf (R);128718;1;106;Groß Pankow (Prignitz);Prignitz;Kerk;6540;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;2158;
12871800100107______;Rohlsdorf (R);128718;1;107;Groß Pankow (Prignitz);Prignitz;Kerk;28020;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;5837;
128718001001080001__;Rohlsdorf (R);128718;1;108/1;Groß Pankow (Prignitz);Prignitz;Rohlsdorf;14;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10|4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
128718001001080002__;Rohlsdorf (R);128718;1;108/2;Groß Pankow (Prignitz);Prignitz;Rohlsdorf;264;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10|4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
128718001001080003__;Rohlsdorf (R);128718;1;108/3;Groß Pankow (Prignitz);Prignitz;B 189;759;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10|4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
128718001001080004__;Rohlsdorf (R);128718;1;108/4;Groß Pankow (Prignitz);Prignitz;Kerk;188;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;45;
128718001001080005__;Rohlsdorf (R);128718;1;108/5;Groß Pankow (Prignitz);Prignitz;Kerk;91;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;22;
128718001001080006__;Rohlsdorf (R);128718;1;108/6;Groß Pankow (Prignitz);Prignitz;Kerk;4324;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;1101;
128718001001090001__;Rohlsdorf (R);128718;1;109/1;Groß Pankow (Prignitz);Prignitz;Kerk;1;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
128718001001090002__;Rohlsdorf (R);128718;1;109/2;Groß Pankow (Prignitz);Prignitz;Kerk;6519;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;1529;
128718001001100001__;Rohlsdorf (R);128718;1;110/1;Groß Pankow (Prignitz);Prignitz;B 189;107;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
128718001001100002__;Rohlsdorf (R);128718;1;110/2;Groß Pankow (Prignitz);Prignitz;Rohlsdorf;12173;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;3266;
128718001001110001__;Rohlsdorf (R);128718;1;111/1;Groß Pankow (Prignitz);Prignitz;Rohlsdorf;94;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
128718001001110002__;Rohlsdorf (R);128718;1;111/2;Groß Pankow (Prignitz);Prignitz;Rohlsdorf;218;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
128718001001110003__;Rohlsdorf (R);128718;1;111/3;Groß Pankow (Prignitz);Prignitz;Rohlsdorf;220;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
128718001001110004__;Rohlsdorf (R);128718;1;111/4;Groß Pankow (Prignitz);Prignitz;B 189;910;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
128718001001110005__;Rohlsdorf (R);128718;1;111/5;Groß Pankow (Prignitz);Prignitz;Kerk;2868;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;946;
128718001001120003__;Rohlsdorf (R);128718;1;112/3;Groß Pankow (Prignitz);Prignitz;Rohlsdorf;27;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
128718001001120004__;Rohlsdorf (R);128718;1;112/4;Groß Pankow (Prignitz);Prignitz;B 189;409;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
128718001001120005__;Rohlsdorf (R);128718;1;112/5;Groß Pankow (Prignitz);Prignitz;Kerk;1796;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;593;
128718001001120006__;Rohlsdorf (R);128718;1;112/6;Groß Pankow (Prignitz);Prignitz;B 189;1564;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
128718001001130001__;Rohlsdorf (R);128718;1;113/1;Groß Pankow (Prignitz);Prignitz;B 189;6;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
128718001001140001__;Rohlsdorf (R);128718;1;114/1;Groß Pankow (Prignitz);Prignitz;B 189;54;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12871800100116______;Rohlsdorf (R);128718;1;116;Groß Pankow (Prignitz);Prignitz;Stepenitz;14980;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;171;
128718001001180001__;Rohlsdorf (R);128718;1;118/1;Groß Pankow (Prignitz);Prignitz;Rohlsdorf;2817;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10|4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
128718001001180002__;Rohlsdorf (R);128718;1;118/2;Groß Pankow (Prignitz);Prignitz;Wörde;2379;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12871800100119______;Rohlsdorf (R);128718;1;119;Groß Pankow (Prignitz);Prignitz;Springstücke;2062;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;680;
12871800100122______;Rohlsdorf (R);128718;1;122;Groß Pankow (Prignitz);Prignitz;Ried;81100;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;7884;
12871800100125______;Rohlsdorf (R);128718;1;125;Groß Pankow (Prignitz);Prignitz;Ried;15368;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;3688;
12871800100126______;Rohlsdorf (R);128718;1;126;Groß Pankow (Prignitz);Prignitz;Ried;39;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12871800100127______;Rohlsdorf (R);128718;1;127;Groß Pankow (Prignitz);Prignitz;B 189;226;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12871800100128______;Rohlsdorf (R);128718;1;128;Groß Pankow (Prignitz);Prignitz;Kirchstücke;15718;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;4311;
12871800100129______;Rohlsdorf (R);128718;1;129;Groß Pankow (Prignitz);Prignitz;B 189;13;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12871800100130______;Rohlsdorf (R);128718;1;130;Groß Pankow (Prignitz);Prignitz;Kirchstücke;8531;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;1222;
12871800100131______;Rohlsdorf (R);128718;1;131;Groß Pankow (Prignitz);Prignitz;B 189;335;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12871800100132______;Rohlsdorf (R);128718;1;132;Groß Pankow (Prignitz);Prignitz;Kirchstücke;4604;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;1211;
12871800100133______;Rohlsdorf (R);128718;1;133;Groß Pankow (Prignitz);Prignitz;B 189;1268;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12871800100134______;Rohlsdorf (R);128718;1;134;Groß Pankow (Prignitz);Prignitz;Kirchstücke;129;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;39;
12871800100135______;Rohlsdorf (R);128718;1;135;Groß Pankow (Prignitz);Prignitz;Kirchstücke;7972;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;2812;
12871800100136______;Rohlsdorf (R);128718;1;136;Groß Pankow (Prignitz);Prignitz;B 189;1811;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12871800100137______;Rohlsdorf (R);128718;1;137;Groß Pankow (Prignitz);Prignitz;Springstücke;82108;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;22491;
12871800100138______;Rohlsdorf (R);128718;1;138;Groß Pankow (Prignitz);Prignitz;Springstücke;261;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;78;
12871800100139______;Rohlsdorf (R);128718;1;139;Groß Pankow (Prignitz);Prignitz;B 189;3394;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12871800100140______;Rohlsdorf (R);128718;1;140;Groß Pankow (Prignitz);Prignitz;B 189;8752;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12871800100141______;Rohlsdorf (R);128718;1;141;Groß Pankow (Prignitz);Prignitz;B 189;144;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;43;
12871800100142______;Rohlsdorf (R);128718;1;142;Groß Pankow (Prignitz);Prignitz;Wörde;947;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;284;
12871800100143______;Rohlsdorf (R);128718;1;143;Groß Pankow (Prignitz);Prignitz;Springstücke;1495;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;449;
12871800100144______;Rohlsdorf (R);128718;1;144;Groß Pankow (Prignitz);Prignitz;B 189;703;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12871800100145______;Rohlsdorf (R);128718;1;145;Groß Pankow (Prignitz);Prignitz;Springstücke;116633;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;27934;
12871800100146______;Rohlsdorf (R);128718;1;146;Groß Pankow (Prignitz);Prignitz;B 189;536;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12871800100147______;Rohlsdorf (R);128718;1;147;Groß Pankow (Prignitz);Prignitz;Galgenberg;8945;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;1420;
12871800100148______;Rohlsdorf (R);128718;1;148;Groß Pankow (Prignitz);Prignitz;B 189;29;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12871800100149______;Rohlsdorf (R);128718;1;149;Groß Pankow (Prignitz);Prignitz;Ried;21647;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;6354;
12871800100150______;Rohlsdorf (R);128718;1;150;Groß Pankow (Prignitz);Prignitz;Rohlsdorf 1b;1341;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10|4;355;
12871800100151______;Rohlsdorf (R);128718;1;151;Groß Pankow (Prignitz);Prignitz;Rohlsdorf 1|Rohlsdorf 1 a;6396;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10|4;1274;
12871800200001______;Rohlsdorf (R);128718;2;1;Groß Pankow (Prignitz);Prignitz;Elsbusch;270100;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;83060;
12871800200002______;Rohlsdorf (R);128718;2;2;Groß Pankow (Prignitz);Prignitz;Rohrkuhle;13180;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;3557;
12871800200003______;Rohlsdorf (R);128718;2;3;Groß Pankow (Prignitz);Prignitz;Rohrkuhle;3474;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;799;
12871800200004______;Rohlsdorf (R);128718;2;4;Groß Pankow (Prignitz);Prignitz;Rohrkuhle;340;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;78;
12871800200005______;Rohlsdorf (R);128718;2;5;Groß Pankow (Prignitz);Prignitz;Rohrkuhle;10091;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;2749;
12871800200006______;Rohlsdorf (R);128718;2;6;Groß Pankow (Prignitz);Prignitz;Rohrkuhle;9900;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;2910;
12871800200007______;Rohlsdorf (R);128718;2;7;Groß Pankow (Prignitz);Prignitz;Rohrkuhle;20669;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;6593;
12871800200008______;Rohlsdorf (R);128718;2;8;Groß Pankow (Prignitz);Prignitz;Rohrkuhle;35267;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;12919;
12871800200009______;Rohlsdorf (R);128718;2;9;Groß Pankow (Prignitz);Prignitz;Rohrkuhle;14961;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;5313;
12871800200010______;Rohlsdorf (R);128718;2;10;Groß Pankow (Prignitz);Prignitz;Rohrkuhle;15673;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;6961;
12871800200011______;Rohlsdorf (R);128718;2;11;Groß Pankow (Prignitz);Prignitz;Wittenberge - Wittstock;11263;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12871800200012______;Rohlsdorf (R);128718;2;12;Groß Pankow (Prignitz);Prignitz;Rohrkuhle;10415;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;3645;
12871800200013______;Rohlsdorf (R);128718;2;13;Groß Pankow (Prignitz);Prignitz;Rohrkuhle;7560;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;3629;
12871800200014______;Rohlsdorf (R);128718;2;14;Groß Pankow (Prignitz);Prignitz;Rohrkuhle;13703;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;6041;
12871800200015______;Rohlsdorf (R);128718;2;15;Groß Pankow (Prignitz);Prignitz;Rohrkuhle;5767;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;2005;
12871800200016______;Rohlsdorf (R);128718;2;16;Groß Pankow (Prignitz);Prignitz;Rohrkuhle;2209;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;839;
12871800200017______;Rohlsdorf (R);128718;2;17;Groß Pankow (Prignitz);Prignitz;Rohrkuhle;1881;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;583;
12871800200018______;Rohlsdorf (R);128718;2;18;Groß Pankow (Prignitz);Prignitz;Rohrkuhle;2584;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;594;
12871800200019______;Rohlsdorf (R);128718;2;19;Groß Pankow (Prignitz);Prignitz;Rohrkuhle;8015;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;2471;
12871800200020______;Rohlsdorf (R);128718;2;20;Groß Pankow (Prignitz);Prignitz;Rohrkuhle;40400;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;18231;
12871800200021______;Rohlsdorf (R);128718;2;21;Groß Pankow (Prignitz);Prignitz;Rohrkuhle;29500;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;11958;
12871800200022______;Rohlsdorf (R);128718;2;22;Groß Pankow (Prignitz);Prignitz;Rohrkuhle;38935;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;15447;
128718002000230002__;Rohlsdorf (R);128718;2;23/2;Groß Pankow (Prignitz);Prignitz;Am Bahnhof Rohlsdorf|Am Bahnhof Rohlsdorf 4;93854;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;32435;
128718002000230003__;Rohlsdorf (R);128718;2;23/3;Groß Pankow (Prignitz);Prignitz;Am Bahnhof Rohlsdorf 3;2908;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
128718002000230004__;Rohlsdorf (R);128718;2;23/4;Groß Pankow (Prignitz);Prignitz;Am Bahnhof Rohlsdorf 4;11294;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;1926;
12871800200024______;Rohlsdorf (R);128718;2;24;Groß Pankow (Prignitz);Prignitz;Am Bahnhof Rohlsdorf;972;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12871800200025______;Rohlsdorf (R);128718;2;25;Groß Pankow (Prignitz);Prignitz;Rohrkuhle;63735;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;28894;
128718002000260001__;Rohlsdorf (R);128718;2;26/1;Groß Pankow (Prignitz);Prignitz;Rohrkuhle;13679;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;5034;
128718002000260002__;Rohlsdorf (R);128718;2;26/2;Groß Pankow (Prignitz);Prignitz;Am Bahnhof Rohlsdorf|K 7016;9362;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12871800200027______;Rohlsdorf (R);128718;2;27;Groß Pankow (Prignitz);Prignitz;Rohrkuhle;58800;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;18398;
12871800200028______;Rohlsdorf (R);128718;2;28;Groß Pankow (Prignitz);Prignitz;Rohrkuhle;57170;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;18662;
12871800200029______;Rohlsdorf (R);128718;2;29;Groß Pankow (Prignitz);Prignitz;Rohrkuhle;53472;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;16293;
12871800200030______;Rohlsdorf (R);128718;2;30;Groß Pankow (Prignitz);Prignitz;Rohrkuhle;41290;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;12244;
128718002000310001__;Rohlsdorf (R);128718;2;31/1;Groß Pankow (Prignitz);Prignitz;Am Bahnhof Rohlsdorf;3929;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12871800200032______;Rohlsdorf (R);128718;2;32;Groß Pankow (Prignitz);Prignitz;Am Bahnhof Rohlsdorf 2;138610;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;33486;
