FLURSTUECKSKENNZEICHEN;GEMARKUNGSNAME;GEMARKUNGSSCHLUESSEL;FLUR;FLURSTUECK;GEMEINDE;KREIS;LAGE;AMTLICHE_FLAECHE_[M^2];BODENRICHTWERT(E)_TEXT;BODENRICHTWERT(E)[€/M^2];ERTRAGSMESSZAHL;HINWEIS_ZUM_FLURSTUECK
12140600300184______;Birkholz;121406;3;184;Rietz-Neuendorf;Oder-Spree;Werkstraße 11;1299;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 13 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 30 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;13|30;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12140600300185______;Birkholz;121406;3;185;Rietz-Neuendorf;Oder-Spree;Werkstraße;3180;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 13 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 30 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;13|30;986;
12140600300186______;Birkholz;121406;3;186;Rietz-Neuendorf;Oder-Spree;Werkstraße 9 a;1071;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 30 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;30;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12140600300187______;Birkholz;121406;3;187;Rietz-Neuendorf;Oder-Spree;Werkstraße 9;1031;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 30 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;30;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12140600300188______;Birkholz;121406;3;188;Rietz-Neuendorf;Oder-Spree;Werkstraße;3322;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 13 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 30 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;13|30;1293;
12140600300189______;Birkholz;121406;3;189;Rietz-Neuendorf;Oder-Spree;Werkstraße 7 a;880;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 13 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 30 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;13|30;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12140600300190______;Birkholz;121406;3;190;Rietz-Neuendorf;Oder-Spree;Werkstraße 7;499;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 13 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 30 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;13|30;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12140600300191______;Birkholz;121406;3;191;Rietz-Neuendorf;Oder-Spree;Werkstraße 7;778;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 30 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;30;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12140600300192______;Birkholz;121406;3;192;Rietz-Neuendorf;Oder-Spree;Werkstraße 5;8202;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 13 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 30 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;13|30;2494;
12140600300193______;Birkholz;121406;3;193;Rietz-Neuendorf;Oder-Spree;Werkstraße 4;1618;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 13 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 30 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;13|30;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12140600300194______;Birkholz;121406;3;194;Rietz-Neuendorf;Oder-Spree;Werkstraße 4;3154;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 13 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;13;1293;
12140600300195______;Birkholz;121406;3;195;Rietz-Neuendorf;Oder-Spree;Werkstraße 4 a;635;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 13 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 30 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;13|30;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12140600300196______;Birkholz;121406;3;196;Rietz-Neuendorf;Oder-Spree;Werkstraße 2 a;867;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 13 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 30 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;13|30;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12140600300197______;Birkholz;121406;3;197;Rietz-Neuendorf;Oder-Spree;Werkstraße 2;1620;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 13 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 30 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;13|30;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12140600300198______;Birkholz;121406;3;198;Rietz-Neuendorf;Oder-Spree;Werkstraße 2;2894;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 13 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;13;1187;
12140600300199______;Birkholz;121406;3;199;Rietz-Neuendorf;Oder-Spree;Werkstraße 1;1447;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 13 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 30 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;13|30;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12140600300200______;Birkholz;121406;3;200;Rietz-Neuendorf;Oder-Spree;Werkstraße;1107;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 13 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 30 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;13|30;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12140600300201______;Birkholz;121406;3;201;Rietz-Neuendorf;Oder-Spree;Werkstraße 1;2792;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 13 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;13;1154;
12140600300202______;Birkholz;121406;3;202;Rietz-Neuendorf;Oder-Spree;Bornower Straße;1818;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 13 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 30 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;13|30;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12140600300203______;Birkholz;121406;3;203;Rietz-Neuendorf;Oder-Spree;Bornower Straße 25;1807;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 13 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 30 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;13|30;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12140600300204______;Birkholz;121406;3;204;Rietz-Neuendorf;Oder-Spree;Bornower Straße;1589;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 13 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;13;776;
12140600300206______;Birkholz;121406;3;206;Rietz-Neuendorf;Oder-Spree;Bornower Straße 20 d;891;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 30 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;30;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12140600300207______;Birkholz;121406;3;207;Rietz-Neuendorf;Oder-Spree;Bornower Straße 20 c;1301;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 13 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 30 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;13|30;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12140600300208______;Birkholz;121406;3;208;Rietz-Neuendorf;Oder-Spree;Bornower Straße;540;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 13 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 30 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;13|30;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12140600300209______;Birkholz;121406;3;209;Rietz-Neuendorf;Oder-Spree;Bornower Straße 20 a;737;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 30 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;30;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12140600300210______;Birkholz;121406;3;210;Rietz-Neuendorf;Oder-Spree;Bornower Straße 20 b;1047;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 13 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 30 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;13|30;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12140600300211______;Birkholz;121406;3;211;Rietz-Neuendorf;Oder-Spree;Bornower Straße 20;2978;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 13 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 30 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;13|30;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12140600300212______;Birkholz;121406;3;212;Rietz-Neuendorf;Oder-Spree;Kirchweg 5;1104;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 13 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 30 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;13|30;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12140600300213______;Birkholz;121406;3;213;Rietz-Neuendorf;Oder-Spree;Kirchweg 4;5136;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 13 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 30 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;13|30;1141;
12140600300214______;Birkholz;121406;3;214;Rietz-Neuendorf;Oder-Spree;Kirchweg;4896;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 13 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;13;2268;
12140600300215______;Birkholz;121406;3;215;Rietz-Neuendorf;Oder-Spree;Kirchweg;7070;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 13 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;13;3773;
12140600300216______;Birkholz;121406;3;216;Rietz-Neuendorf;Oder-Spree;Kirchweg;1329;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 13 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 30 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;13|30;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12140600300217______;Birkholz;121406;3;217;Rietz-Neuendorf;Oder-Spree;Kirchweg 3;2274;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 13 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 30 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;13|30;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12140600300218______;Birkholz;121406;3;218;Rietz-Neuendorf;Oder-Spree;Kirchweg 3;8304;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 13 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;13;3799;
12140600300219______;Birkholz;121406;3;219;Rietz-Neuendorf;Oder-Spree;Kirchweg 3 a;1845;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 13 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 30 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;13|30;320;
12140600300220______;Birkholz;121406;3;220;Rietz-Neuendorf;Oder-Spree;Kirchweg 2;2843;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 13 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 30 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;13|30;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12140600300221______;Birkholz;121406;3;221;Rietz-Neuendorf;Oder-Spree;Kirchweg 2;1412;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 13 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 30 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;13|30;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12140600300222______;Birkholz;121406;3;222;Rietz-Neuendorf;Oder-Spree;Am Herzberger Weg;9857;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 13 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;13;3722;
12140600300223______;Birkholz;121406;3;223;Rietz-Neuendorf;Oder-Spree;Kirchweg;166;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 13 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 30 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;13|30;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12140600300224______;Birkholz;121406;3;224;Rietz-Neuendorf;Oder-Spree;Kirchweg;75;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 30 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;30;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12140600300225______;Birkholz;121406;3;225;Rietz-Neuendorf;Oder-Spree;Kirchweg;166;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 13 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 30 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;13|30;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12140600300226______;Birkholz;121406;3;226;Rietz-Neuendorf;Oder-Spree;Kirchweg 1;2826;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 13 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 30 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;13|30;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12140600300227______;Birkholz;121406;3;227;Rietz-Neuendorf;Oder-Spree;Dorfanger;137;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 13 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;13;55;
12140600300228______;Birkholz;121406;3;228;Rietz-Neuendorf;Oder-Spree;Dorfanger;3579;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 13 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;13;1162;
12140600300229______;Birkholz;121406;3;229;Rietz-Neuendorf;Oder-Spree;Dorfanger;3123;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 13 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;13;1468;
12140600300230______;Birkholz;121406;3;230;Rietz-Neuendorf;Oder-Spree;Dorfanger;874;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 13 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;13;340;
12140600300231______;Birkholz;121406;3;231;Rietz-Neuendorf;Oder-Spree;Dorfanger;1329;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 13 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;13;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12140600300232______;Birkholz;121406;3;232;Rietz-Neuendorf;Oder-Spree;Kirchweg 3;106;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 30 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;30;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12140600300233______;Birkholz;121406;3;233;Rietz-Neuendorf;Oder-Spree;Kirchweg;2057;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 13 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 30 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;13|30;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12140600300234______;Birkholz;121406;3;234;Rietz-Neuendorf;Oder-Spree;Bornower Straße;795;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 13 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;13;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12140600300236______;Birkholz;121406;3;236;Rietz-Neuendorf;Oder-Spree;Bornower Straße;77;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 13 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 30 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;13|30;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12140600300237______;Birkholz;121406;3;237;Rietz-Neuendorf;Oder-Spree;Bornower Straße;2853;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 13 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 30 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;13|30;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12140600300238______;Birkholz;121406;3;238;Rietz-Neuendorf;Oder-Spree;Bornower Straße;127;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 13 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 30 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;13|30;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12140600300239______;Birkholz;121406;3;239;Rietz-Neuendorf;Oder-Spree;Groß Rietzer Straße 14;2313;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 13 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 30 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;13|30;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12140600300240______;Birkholz;121406;3;240;Rietz-Neuendorf;Oder-Spree;Am grünen Weg;3473;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 13 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;13;1007;
12140600300241______;Birkholz;121406;3;241;Rietz-Neuendorf;Oder-Spree;Groß Rietzer Straße;201;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 13 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 30 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;13|30;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12140600300242______;Birkholz;121406;3;242;Rietz-Neuendorf;Oder-Spree;Groß Rietzer Straße 13;1869;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 13 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 30 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;13|30;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12140600300243______;Birkholz;121406;3;243;Rietz-Neuendorf;Oder-Spree;Groß Rietzer Straße;3616;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 13 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 30 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;13|30;1308;
12140600300246______;Birkholz;121406;3;246;Rietz-Neuendorf;Oder-Spree;Groß Rietzer Straße 5;1998;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 13 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 30 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;13|30;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12140600300247______;Birkholz;121406;3;247;Rietz-Neuendorf;Oder-Spree;Groß Rietzer Straße;3396;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 13 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 30 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;13|30;1470;
12140600300248______;Birkholz;121406;3;248;Rietz-Neuendorf;Oder-Spree;Groß Rietzer Straße 5 a;1799;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 13 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 30 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;13|30;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12140600300249______;Birkholz;121406;3;249;Rietz-Neuendorf;Oder-Spree;Groß Rietzer Straße 5 a;3705;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 13 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 30 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;13|30;1530;
12140600300250______;Birkholz;121406;3;250;Rietz-Neuendorf;Oder-Spree;Bornower Straße 26;1843;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 13 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 30 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;13|30;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12140600300251______;Birkholz;121406;3;251;Rietz-Neuendorf;Oder-Spree;Bornower Straße 26;3603;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 13 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;13;1297;
12140600300252______;Birkholz;121406;3;252;Rietz-Neuendorf;Oder-Spree;Bornower Straße 24;1984;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 13 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 30 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;13|30;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12140600300253______;Birkholz;121406;3;253;Rietz-Neuendorf;Oder-Spree;Bornower Straße;2856;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 13 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;13;1294;
12140600300254______;Birkholz;121406;3;254;Rietz-Neuendorf;Oder-Spree;Bornower Straße;762;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 13 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 30 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;13|30;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12140600300255______;Birkholz;121406;3;255;Rietz-Neuendorf;Oder-Spree;Bornower Straße 22;2372;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 13 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 30 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;13|30;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12140600300256______;Birkholz;121406;3;256;Rietz-Neuendorf;Oder-Spree;Bornower Straße 22;3017;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 13 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;13;1391;
12140600300257______;Birkholz;121406;3;257;Rietz-Neuendorf;Oder-Spree;Bornower Straße 21;2520;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 13 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 30 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;13|30;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12140600300258______;Birkholz;121406;3;258;Rietz-Neuendorf;Oder-Spree;Bornower Straße 21;2726;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 13 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;13;1118;
