FLURSTUECKSKENNZEICHEN;GEMARKUNGSNAME;GEMARKUNGSSCHLUESSEL;FLUR;FLURSTUECK;GEMEINDE;KREIS;LAGE;AMTLICHE_FLAECHE_[M^2];BODENRICHTWERT(E)_TEXT;BODENRICHTWERT(E)[€/M^2];ERTRAGSMESSZAHL;HINWEIS_ZUM_FLURSTUECK
12154000200236______;Jeserigerhütten;121540;2;236;Wiesenburg/Mark;Potsdam-Mittelmark;Klepziger Weg|Stackelitzer Weg;11924;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;3203;
12154000200237______;Jeserigerhütten;121540;2;237;Wiesenburg/Mark;Potsdam-Mittelmark;Klepziger Weg|Stackelitzer Weg;816;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;12;218;
12154000200238______;Jeserigerhütten;121540;2;238;Wiesenburg/Mark;Potsdam-Mittelmark;Stackelitzer Weg 18;569;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;12;137;
12154000200239______;Jeserigerhütten;121540;2;239;Wiesenburg/Mark;Potsdam-Mittelmark;Klepziger Weg;3450;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;828;
12154000200240______;Jeserigerhütten;121540;2;240;Wiesenburg/Mark;Potsdam-Mittelmark;Stackelitzer Weg 18;381;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;12;91;
12154000200241______;Jeserigerhütten;121540;2;241;Wiesenburg/Mark;Potsdam-Mittelmark;Stackelitzer Weg;805;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;12;193;
12154000200242______;Jeserigerhütten;121540;2;242;Wiesenburg/Mark;Potsdam-Mittelmark;Am Feldrain;259;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;80;
12154000200243______;Jeserigerhütten;121540;2;243;Wiesenburg/Mark;Potsdam-Mittelmark;Am Feldrain 5;303;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;40;
12154000200244______;Jeserigerhütten;121540;2;244;Wiesenburg/Mark;Potsdam-Mittelmark;Glashütte;10581;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;1645;
12154000200245______;Jeserigerhütten;121540;2;245;Wiesenburg/Mark;Potsdam-Mittelmark;Glashütte 4;315;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12154000200246______;Jeserigerhütten;121540;2;246;Wiesenburg/Mark;Potsdam-Mittelmark;Glashütte 5;58;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12154000200247______;Jeserigerhütten;121540;2;247;Wiesenburg/Mark;Potsdam-Mittelmark;Glashütte 6;69;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12154000200248______;Jeserigerhütten;121540;2;248;Wiesenburg/Mark;Potsdam-Mittelmark;Glashütte 7;93;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12154000200249______;Jeserigerhütten;121540;2;249;Wiesenburg/Mark;Potsdam-Mittelmark;Glashütte 8;92;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12154000200250______;Jeserigerhütten;121540;2;250;Wiesenburg/Mark;Potsdam-Mittelmark;Glashütte 9;50;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12154000200251______;Jeserigerhütten;121540;2;251;Wiesenburg/Mark;Potsdam-Mittelmark;Glashütte 10;41;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12154000200252______;Jeserigerhütten;121540;2;252;Wiesenburg/Mark;Potsdam-Mittelmark;Glashütte 11;92;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12154000300001______;Jeserigerhütten;121540;3;1;Wiesenburg/Mark;Potsdam-Mittelmark;am Dorf Spring;23890;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12154000300002______;Jeserigerhütten;121540;3;2;Wiesenburg/Mark;Potsdam-Mittelmark;Weg|am Dorf Spring;1169;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12154000300003______;Jeserigerhütten;121540;3;3;Wiesenburg/Mark;Potsdam-Mittelmark;am Dorf Spring;331430;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12154000300004______;Jeserigerhütten;121540;3;4;Wiesenburg/Mark;Potsdam-Mittelmark;Weg|zum Dorf Spring;3375;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12154000300005______;Jeserigerhütten;121540;3;5;Wiesenburg/Mark;Potsdam-Mittelmark;Graben|am Dorf Spring;120390;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12154000300006______;Jeserigerhütten;121540;3;6;Wiesenburg/Mark;Potsdam-Mittelmark;am Dorf Spring;410;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12154000300007______;Jeserigerhütten;121540;3;7;Wiesenburg/Mark;Potsdam-Mittelmark;Weg|zum Dorf Spring;2250;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12154000300008______;Jeserigerhütten;121540;3;8;Wiesenburg/Mark;Potsdam-Mittelmark;Dorf Spring;45810;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12154000300009______;Jeserigerhütten;121540;3;9;Wiesenburg/Mark;Potsdam-Mittelmark;Dorf Spring;1450;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12154000300010______;Jeserigerhütten;121540;3;10;Wiesenburg/Mark;Potsdam-Mittelmark;Spring 4;1110;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12154000300011______;Jeserigerhütten;121540;3;11;Wiesenburg/Mark;Potsdam-Mittelmark;Spring 4;1620;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121540003000120002__;Jeserigerhütten;121540;3;12/2;Wiesenburg/Mark;Potsdam-Mittelmark;Spring 4;1454;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121540003000130001__;Jeserigerhütten;121540;3;13/1;Wiesenburg/Mark;Potsdam-Mittelmark;Spring;935;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121540003000130003__;Jeserigerhütten;121540;3;13/3;Wiesenburg/Mark;Potsdam-Mittelmark;Spring 5 A;1026;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121540003000130004__;Jeserigerhütten;121540;3;13/4;Wiesenburg/Mark;Potsdam-Mittelmark;Spring 5;999;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12154000300014______;Jeserigerhütten;121540;3;14;Wiesenburg/Mark;Potsdam-Mittelmark;Spring;7440;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121540003000150004__;Jeserigerhütten;121540;3;15/4;Wiesenburg/Mark;Potsdam-Mittelmark;Spring;1290;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121540003000150005__;Jeserigerhütten;121540;3;15/5;Wiesenburg/Mark;Potsdam-Mittelmark;Spring;877;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121540003000150006__;Jeserigerhütten;121540;3;15/6;Wiesenburg/Mark;Potsdam-Mittelmark;Spring;16;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12154000300016______;Jeserigerhütten;121540;3;16;Wiesenburg/Mark;Potsdam-Mittelmark;Spring 6;2001;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12154000300017______;Jeserigerhütten;121540;3;17;Wiesenburg/Mark;Potsdam-Mittelmark;Spring;2830;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12154000300018______;Jeserigerhütten;121540;3;18;Wiesenburg/Mark;Potsdam-Mittelmark;Spring 8;3470;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12154000300019______;Jeserigerhütten;121540;3;19;Wiesenburg/Mark;Potsdam-Mittelmark;Spring 1;2580;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121540003000200001__;Jeserigerhütten;121540;3;20/1;Wiesenburg/Mark;Potsdam-Mittelmark;Spring 2;1230;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121540003000200002__;Jeserigerhütten;121540;3;20/2;Wiesenburg/Mark;Potsdam-Mittelmark;Dorf Spring;1400;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12154000300021______;Jeserigerhütten;121540;3;21;Wiesenburg/Mark;Potsdam-Mittelmark;Spring;1990;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12154000300022______;Jeserigerhütten;121540;3;22;Wiesenburg/Mark;Potsdam-Mittelmark;Spring 3;2170;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12154000300023______;Jeserigerhütten;121540;3;23;Wiesenburg/Mark;Potsdam-Mittelmark;Dorf Spring;690;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12154000300024______;Jeserigerhütten;121540;3;24;Wiesenburg/Mark;Potsdam-Mittelmark;Spring Allee|Weg;2924;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12154000300026______;Jeserigerhütten;121540;3;26;Wiesenburg/Mark;Potsdam-Mittelmark;Weg|zum Dorf Spring;3975;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12154000300027______;Jeserigerhütten;121540;3;27;Wiesenburg/Mark;Potsdam-Mittelmark;Spring;275270;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12154000300028______;Jeserigerhütten;121540;3;28;Wiesenburg/Mark;Potsdam-Mittelmark;Weg|zur Fernverkehrsstraße;2420;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12154000300029______;Jeserigerhütten;121540;3;29;Wiesenburg/Mark;Potsdam-Mittelmark;am Dorf Spring;76720;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12154000300030______;Jeserigerhütten;121540;3;30;Wiesenburg/Mark;Potsdam-Mittelmark;an der Fernverkehrsstr.;23360;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12154000300031______;Jeserigerhütten;121540;3;31;Wiesenburg/Mark;Potsdam-Mittelmark;Weg|an der Fernverkehrsstr.;1231;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12154000300032______;Jeserigerhütten;121540;3;32;Wiesenburg/Mark;Potsdam-Mittelmark;an der Fernverkehrsstr.;37350;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12154000300033______;Jeserigerhütten;121540;3;33;Wiesenburg/Mark;Potsdam-Mittelmark;an der Fernverkehrsstr.;95200;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12154000300034______;Jeserigerhütten;121540;3;34;Wiesenburg/Mark;Potsdam-Mittelmark;B 107;14330;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12154000300035______;Jeserigerhütten;121540;3;35;Wiesenburg/Mark;Potsdam-Mittelmark;an der Fernverkehrsstr.;23020;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12154000300036______;Jeserigerhütten;121540;3;36;Wiesenburg/Mark;Potsdam-Mittelmark;Weg|zur Fernverkehrsstraße;2460;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12154000300037______;Jeserigerhütten;121540;3;37;Wiesenburg/Mark;Potsdam-Mittelmark;an der Fernverkehrsstr.;73480;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12154000300039______;Jeserigerhütten;121540;3;39;Wiesenburg/Mark;Potsdam-Mittelmark;Spring;70980;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12154000300040______;Jeserigerhütten;121540;3;40;Wiesenburg/Mark;Potsdam-Mittelmark;Gemarkung Jeserigerhütten;2;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12154000300041______;Jeserigerhütten;121540;3;41;Wiesenburg/Mark;Potsdam-Mittelmark;Spring;515058;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12154000300042______;Jeserigerhütten;121540;3;42;Wiesenburg/Mark;Potsdam-Mittelmark;Weg|zur Fernverkehrsstraße;950;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12154000300043______;Jeserigerhütten;121540;3;43;Wiesenburg/Mark;Potsdam-Mittelmark;am Dorf Spring;313660;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12154000300044______;Jeserigerhütten;121540;3;44;Wiesenburg/Mark;Potsdam-Mittelmark;am Dorf Spring;20550;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12154000300045______;Jeserigerhütten;121540;3;45;Wiesenburg/Mark;Potsdam-Mittelmark;am Dorf Spring;20550;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12154000300046______;Jeserigerhütten;121540;3;46;Wiesenburg/Mark;Potsdam-Mittelmark;am Dorf Spring;560;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12154000300047______;Jeserigerhütten;121540;3;47;Wiesenburg/Mark;Potsdam-Mittelmark;am Dorf Spring;549200;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12154000300048______;Jeserigerhütten;121540;3;48;Wiesenburg/Mark;Potsdam-Mittelmark;Weg|zum Dorf Spring;6690;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12154000300049______;Jeserigerhütten;121540;3;49;Wiesenburg/Mark;Potsdam-Mittelmark;am Dorf Spring;410760;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12154000300050______;Jeserigerhütten;121540;3;50;Wiesenburg/Mark;Potsdam-Mittelmark;zum Dorf Spring;1225;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12154000300051______;Jeserigerhütten;121540;3;51;Wiesenburg/Mark;Potsdam-Mittelmark;am Dorf Spring;81900;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12154000300052______;Jeserigerhütten;121540;3;52;Wiesenburg/Mark;Potsdam-Mittelmark;am Dorf Spring;5720;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12154000300053______;Jeserigerhütten;121540;3;53;Wiesenburg/Mark;Potsdam-Mittelmark;am Dorf Spring;37630;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12154000300055______;Jeserigerhütten;121540;3;55;Wiesenburg/Mark;Potsdam-Mittelmark;Spring 6 A;762;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12154000300056______;Jeserigerhütten;121540;3;56;Wiesenburg/Mark;Potsdam-Mittelmark;Spring;24;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12154000300057______;Jeserigerhütten;121540;3;57;Wiesenburg/Mark;Potsdam-Mittelmark;B 107;14;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12154000300058______;Jeserigerhütten;121540;3;58;Wiesenburg/Mark;Potsdam-Mittelmark;Spring 7;2895;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12154000300059______;Jeserigerhütten;121540;3;59;Wiesenburg/Mark;Potsdam-Mittelmark;Spring;417;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12154000300060______;Jeserigerhütten;121540;3;60;Wiesenburg/Mark;Potsdam-Mittelmark;Spring;3313;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12154000300061______;Jeserigerhütten;121540;3;61;Wiesenburg/Mark;Potsdam-Mittelmark;Spring 8;1356;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12154000300062______;Jeserigerhütten;121540;3;62;Wiesenburg/Mark;Potsdam-Mittelmark;Spring;191564;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12154000400001______;Jeserigerhütten;121540;4;1;Wiesenburg/Mark;Potsdam-Mittelmark;Setzsteiger Revier;55400;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12154000400002______;Jeserigerhütten;121540;4;2;Wiesenburg/Mark;Potsdam-Mittelmark;Setzsteiger Revier;79300;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12154000400003______;Jeserigerhütten;121540;4;3;Wiesenburg/Mark;Potsdam-Mittelmark;Weg|nach Stackelitz;9420;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12154000400004______;Jeserigerhütten;121540;4;4;Wiesenburg/Mark;Potsdam-Mittelmark;Setzsteiger Revier;56550;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12154000400005______;Jeserigerhütten;121540;4;5;Wiesenburg/Mark;Potsdam-Mittelmark;Weg|nach Stackelitz;7970;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12154000400006______;Jeserigerhütten;121540;4;6;Wiesenburg/Mark;Potsdam-Mittelmark;Setzsteiger Revier;113240;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12154000400007______;Jeserigerhütten;121540;4;7;Wiesenburg/Mark;Potsdam-Mittelmark;Weg|im Setzsteiger Revier;2220;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12154000400008______;Jeserigerhütten;121540;4;8;Wiesenburg/Mark;Potsdam-Mittelmark;Setzsteiger Revier;21980;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12154000400009______;Jeserigerhütten;121540;4;9;Wiesenburg/Mark;Potsdam-Mittelmark;Setzsteiger Revier;460;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12154000400010______;Jeserigerhütten;121540;4;10;Wiesenburg/Mark;Potsdam-Mittelmark;Gemarkung Jeserigerhütten;2;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12154000400011______;Jeserigerhütten;121540;4;11;Wiesenburg/Mark;Potsdam-Mittelmark;Setzsteiger Revier;253458;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12154000400012______;Jeserigerhütten;121540;4;12;Wiesenburg/Mark;Potsdam-Mittelmark;Setzsteiger Revier;292160;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12154000400013______;Jeserigerhütten;121540;4;13;Wiesenburg/Mark;Potsdam-Mittelmark;Weg|am Setzsteiger Revier;4670;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12154000400015______;Jeserigerhütten;121540;4;15;Wiesenburg/Mark;Potsdam-Mittelmark;Setzsteiger Revier;2960;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12154000400016______;Jeserigerhütten;121540;4;16;Wiesenburg/Mark;Potsdam-Mittelmark;Setzsteiger Revier;204390;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12154000400017______;Jeserigerhütten;121540;4;17;Wiesenburg/Mark;Potsdam-Mittelmark;Weg|im Setzsteiger Revier;2960;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12154000400018______;Jeserigerhütten;121540;4;18;Wiesenburg/Mark;Potsdam-Mittelmark;Setzsteiger Revier;75060;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12154000400019______;Jeserigerhütten;121540;4;19;Wiesenburg/Mark;Potsdam-Mittelmark;Setzsteiger Revier;61330;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12154000400020______;Jeserigerhütten;121540;4;20;Wiesenburg/Mark;Potsdam-Mittelmark;Setzsteiger Revier;44070;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12154000400021______;Jeserigerhütten;121540;4;21;Wiesenburg/Mark;Potsdam-Mittelmark;Setzsteiger Revier;31740;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12154000400022______;Jeserigerhütten;121540;4;22;Wiesenburg/Mark;Potsdam-Mittelmark;Setzsteiger Revier;325540;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12154000400023______;Jeserigerhütten;121540;4;23;Wiesenburg/Mark;Potsdam-Mittelmark;Der kleine Dorn;12590;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12154000400024______;Jeserigerhütten;121540;4;24;Wiesenburg/Mark;Potsdam-Mittelmark;Der kleine Dorn;12250;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
