FLURSTUECKSKENNZEICHEN;GEMARKUNGSNAME;GEMARKUNGSSCHLUESSEL;FLUR;FLURSTUECK;GEMEINDE;KREIS;LAGE;AMTLICHE_FLAECHE_[M^2];BODENRICHTWERT(E)_TEXT;BODENRICHTWERT(E)[€/M^2];ERTRAGSMESSZAHL;HINWEIS_ZUM_FLURSTUECK
12371700200094______;Neuhausen;123717;2;94;Berge;Prignitz;Die Tannen;10633;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12371700200095______;Neuhausen;123717;2;95;Berge;Prignitz;Die Tannen;10796;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12371700200096______;Neuhausen;123717;2;96;Berge;Prignitz;Die Tannen;11167;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12371700200097______;Neuhausen;123717;2;97;Berge;Prignitz;Die Tannen;10456;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123717002000990001__;Neuhausen;123717;2;99/1;Berge;Prignitz;Die Tannen;2149;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123717002000990002__;Neuhausen;123717;2;99/2;Berge;Prignitz;Die Tannen;2162;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123717002000990003__;Neuhausen;123717;2;99/3;Berge;Prignitz;Die Tannen;2194;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123717002000990004__;Neuhausen;123717;2;99/4;Berge;Prignitz;Die Tannen;2226;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123717002000990005__;Neuhausen;123717;2;99/5;Berge;Prignitz;Die Tannen;2286;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12371700200101______;Neuhausen;123717;2;101;Berge;Prignitz;Die Tannen;11737;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12371700200102______;Neuhausen;123717;2;102;Berge;Prignitz;Die Tannen;9573;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12371700200103______;Neuhausen;123717;2;103;Berge;Prignitz;Die Tannen;11229;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12371700200106______;Neuhausen;123717;2;106;Berge;Prignitz;Die Tannen;5615;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12371700200109______;Neuhausen;123717;2;109;Berge;Prignitz;Die Tannen;4652;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12371700200110______;Neuhausen;123717;2;110;Berge;Prignitz;Weg Neuhausen - Bresch;11852;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;7;
123717002001110001__;Neuhausen;123717;2;111/1;Berge;Prignitz;Hoppenplan;200;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123717002001110002__;Neuhausen;123717;2;111/2;Berge;Prignitz;Hoppenplan;216;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12371700200112______;Neuhausen;123717;2;112;Berge;Prignitz;Hoppenplan;9395;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12371700200113______;Neuhausen;123717;2;113;Berge;Prignitz;Hoppenplan;5119;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12371700200114______;Neuhausen;123717;2;114;Berge;Prignitz;Hoppenplan;569;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12371700200115______;Neuhausen;123717;2;115;Berge;Prignitz;Hoppenplan;294;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;73;
12371700200116______;Neuhausen;123717;2;116;Berge;Prignitz;Hoppenplan;9634;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;2379;
123717002001170001__;Neuhausen;123717;2;117/1;Berge;Prignitz;Hoppenplan;2952;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;738;
123717002001170002__;Neuhausen;123717;2;117/2;Berge;Prignitz;Hoppenplan;2979;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;745;
123717002001170003__;Neuhausen;123717;2;117/3;Berge;Prignitz;Hoppenplan;2862;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;713;
12371700200118______;Neuhausen;123717;2;118;Berge;Prignitz;Hoppenplan;5441;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;1338;
12371700200119______;Neuhausen;123717;2;119;Berge;Prignitz;Hoppenplan;6106;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;1457;
12371700200120______;Neuhausen;123717;2;120;Berge;Prignitz;Hoppenplan;5533;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123717002001210001__;Neuhausen;123717;2;121/1;Berge;Prignitz;Hoppenplan;3225;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123717002001210002__;Neuhausen;123717;2;121/2;Berge;Prignitz;Hoppenplan;3402;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12371700200122______;Neuhausen;123717;2;122;Berge;Prignitz;Hoppenplan;324;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12371700200123______;Neuhausen;123717;2;123;Berge;Prignitz;Hoppenplan;7478;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12371700200124______;Neuhausen;123717;2;124;Berge;Prignitz;Hoppenplan;6918;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12371700200125______;Neuhausen;123717;2;125;Berge;Prignitz;Hoppenplan;1015;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;15;
12371700200126______;Neuhausen;123717;2;126;Berge;Prignitz;Berger Wiesen;460;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;14;
12371700200127______;Neuhausen;123717;2;127;Berge;Prignitz;Berger Wiesen;7000;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;1869;
12371700200128______;Neuhausen;123717;2;128;Berge;Prignitz;Berger Wiesen;13960;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;4781;
12371700200129______;Neuhausen;123717;2;129;Berge;Prignitz;Berger Wiesen;11880;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;4206;
12371700200130______;Neuhausen;123717;2;130;Berge;Prignitz;Berger Wiesen;5171;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;1790;
12371700200131______;Neuhausen;123717;2;131;Berge;Prignitz;Berger Wiesen;4420;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;1545;
12371700200132______;Neuhausen;123717;2;132;Berge;Prignitz;Hoppenplan;10309;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;2555;
12371700200133______;Neuhausen;123717;2;133;Berge;Prignitz;Hoppenplan;9328;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;2557;
12371700200134______;Neuhausen;123717;2;134;Berge;Prignitz;Hoppenplan;8887;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;2450;
12371700200135______;Neuhausen;123717;2;135;Berge;Prignitz;Hoppenplan;8973;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;2469;
12371700200136______;Neuhausen;123717;2;136;Berge;Prignitz;Hoppenplan;9046;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;2488;
12371700200137______;Neuhausen;123717;2;137;Berge;Prignitz;Hoppenplan;203;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;71;
12371700200138______;Neuhausen;123717;2;138;Berge;Prignitz;Hoppenplan;8275;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;2319;
12371700200139______;Neuhausen;123717;2;139;Berge;Prignitz;Hoppenplan;6970;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;1921;
12371700200140______;Neuhausen;123717;2;140;Berge;Prignitz;Hoppenplan;2771;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;262;
12371700200141______;Neuhausen;123717;2;141;Berge;Prignitz;Hoppenplan;97;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;37;
12371700200142______;Neuhausen;123717;2;142;Berge;Prignitz;Hoppenplan;1987;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;755;
12371700200143______;Neuhausen;123717;2;143;Berge;Prignitz;Hoppenplan;8977;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;3411;
12371700200144______;Neuhausen;123717;2;144;Berge;Prignitz;Hoppenplan;14191;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;5297;
12371700200145______;Neuhausen;123717;2;145;Berge;Prignitz;Hoppenplan;152;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;58;
12371700200147______;Neuhausen;123717;2;147;Berge;Prignitz;Brescher Dreieck;5552;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;1865;
123717002001480001__;Neuhausen;123717;2;148/1;Berge;Prignitz;Brescher Dreieck;2860;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;904;
123717002001480002__;Neuhausen;123717;2;148/2;Berge;Prignitz;Brescher Dreieck;2860;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;856;
12371700200149______;Neuhausen;123717;2;149;Berge;Prignitz;Brescher Dreieck;4360;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;1343;
12371700200150______;Neuhausen;123717;2;150;Berge;Prignitz;Brescher Dreieck;2910;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;960;
12371700200151______;Neuhausen;123717;2;151;Berge;Prignitz;Brescher Dreieck;5490;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;1768;
12371700200152______;Neuhausen;123717;2;152;Berge;Prignitz;Brescher Dreieck;9270;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;2958;
123717002001530001__;Neuhausen;123717;2;153/1;Berge;Prignitz;Brescher Dreieck;1049;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;176;
12371700200154______;Neuhausen;123717;2;154;Berge;Prignitz;Brescher Dreieck;8070;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;2543;
12371700200155______;Neuhausen;123717;2;155;Berge;Prignitz;Brescher Dreieck;10240;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;3190;
12371700200156______;Neuhausen;123717;2;156;Berge;Prignitz;Brescher Dreieck;25708;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;7322;
123717002001570001__;Neuhausen;123717;2;157/1;Berge;Prignitz;Brescher Dreieck;12665;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;3562;
123717002001570002__;Neuhausen;123717;2;157/2;Berge;Prignitz;Brescher Dreieck;12678;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;3528;
12371700200158______;Neuhausen;123717;2;158;Berge;Prignitz;Brescher Dreieck;12465;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;3161;
123717002001590001__;Neuhausen;123717;2;159/1;Berge;Prignitz;Brescher Dreieck;17575;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;4479;
123717002001590002__;Neuhausen;123717;2;159/2;Berge;Prignitz;Brescher Dreieck;2876;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;120;
123717002001600001__;Neuhausen;123717;2;160/1;Berge;Prignitz;Brescher Dreieck;12184;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;3878;
123717002001600002__;Neuhausen;123717;2;160/2;Berge;Prignitz;Brescher Dreieck;2275;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;82;
123717002001610001__;Neuhausen;123717;2;161/1;Berge;Prignitz;Brescher Dreieck;27908;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;8267;
123717002001610002__;Neuhausen;123717;2;161/2;Berge;Prignitz;Brescher Dreieck;1185;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;63;
12371700200162______;Neuhausen;123717;2;162;Berge;Prignitz;Brescher Dreieck;1180;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;315;
12371700200163______;Neuhausen;123717;2;163;Berge;Prignitz;Brescher Dreieck;27262;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;7523;
12371700200164______;Neuhausen;123717;2;164;Berge;Prignitz;Brescher Dreieck;31519;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;8989;
12371700200165______;Neuhausen;123717;2;165;Berge;Prignitz;Brescher Dreieck;27832;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;9007;
12371700200166______;Neuhausen;123717;2;166;Berge;Prignitz;Brescher Dreieck;9799;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;2998;
12371700200167______;Neuhausen;123717;2;167;Berge;Prignitz;Kurze Riedstücke;1903;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;560;
12371700200168______;Neuhausen;123717;2;168;Berge;Prignitz;Kurze Riedstücke;3530;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;868;
12371700200169______;Neuhausen;123717;2;169;Berge;Prignitz;Kurze Riedstücke;27543;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;8468;
12371700200170______;Neuhausen;123717;2;170;Berge;Prignitz;Kurze Riedstücke;6821;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12371700200171______;Neuhausen;123717;2;171;Berge;Prignitz;Kurze Riedstücke;27704;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;8374;
12371700200172______;Neuhausen;123717;2;172;Berge;Prignitz;Kurze Riedstücke;8921;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;2920;
12371700200173______;Neuhausen;123717;2;173;Berge;Prignitz;Kurze Riedstücke;2763;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;875;
12371700200174______;Neuhausen;123717;2;174;Berge;Prignitz;Kurze Riedstücke;3991;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;1237;
12371700200175______;Neuhausen;123717;2;175;Berge;Prignitz;Kurze Riedstücke;27514;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;8025;
12371700200176______;Neuhausen;123717;2;176;Berge;Prignitz;Kurze Riedstücke;27441;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;8168;
12371700200177______;Neuhausen;123717;2;177;Berge;Prignitz;Kurze Riedstücke;7724;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;2345;
12371700200178______;Neuhausen;123717;2;178;Berge;Prignitz;Kurze Riedstücke;310;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;29;
12371700200179______;Neuhausen;123717;2;179;Berge;Prignitz;Kurze Riedstücke;10470;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;1572;
12371700200180______;Neuhausen;123717;2;180;Berge;Prignitz;Kurze Riedstücke;16950;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;3298;
12371700200181______;Neuhausen;123717;2;181;Berge;Prignitz;Kurze Riedstücke;17889;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;3670;
12371700200182______;Neuhausen;123717;2;182;Berge;Prignitz;Kurze Riedstücke;2956;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;612;
12371700200183______;Neuhausen;123717;2;183;Berge;Prignitz;Kurze Riedstücke;3047;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;564;
12371700200184______;Neuhausen;123717;2;184;Berge;Prignitz;Kurze Riedstücke;7058;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;1272;
12371700200185______;Neuhausen;123717;2;185;Berge;Prignitz;Kurze Riedstücke;18200;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;4373;
12371700200186______;Neuhausen;123717;2;186;Berge;Prignitz;Kurze Riedstücke;20031;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;5196;
12371700200187______;Neuhausen;123717;2;187;Berge;Prignitz;Kurze Riedstücke;13724;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;16;
12371700200188______;Neuhausen;123717;2;188;Berge;Prignitz;Kurze Riedstücke;1105;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;201;
12371700200189______;Neuhausen;123717;2;189;Berge;Prignitz;Exerzierplatz;5547;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;1195;
12371700200190______;Neuhausen;123717;2;190;Berge;Prignitz;Exerzierplatz;5525;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;1220;
12371700200191______;Neuhausen;123717;2;191;Berge;Prignitz;Die Tannen;21566;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12371700200192______;Neuhausen;123717;2;192;Berge;Prignitz;Die Tannen;39805;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12371700200193______;Neuhausen;123717;2;193;Berge;Prignitz;Die Tannen;8980;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12371700200194______;Neuhausen;123717;2;194;Berge;Prignitz;Die Tannen;11715;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
