FLURSTUECKSKENNZEICHEN;GEMARKUNGSNAME;GEMARKUNGSSCHLUESSEL;FLUR;FLURSTUECK;GEMEINDE;KREIS;LAGE;AMTLICHE_FLAECHE_[M^2];BODENRICHTWERT(E)_TEXT;BODENRICHTWERT(E)[€/M^2];ERTRAGSMESSZAHL;HINWEIS_ZUM_FLURSTUECK
12851610300157______;Tarmow;128516;103;157;Fehrbellin;Ostprignitz-Ruppin;Dorfstraße;2353;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;20|8;340;
12851610300199______;Tarmow;128516;103;199;Fehrbellin;Ostprignitz-Ruppin;Scharfrichter Luch;10840;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;3980;
12851610300200______;Tarmow;128516;103;200;Fehrbellin;Ostprignitz-Ruppin;An der L16;3023;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;20;1119;
12851610300201______;Tarmow;128516;103;201;Fehrbellin;Ostprignitz-Ruppin;An der L16;2436;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;20;901;
12851610300202______;Tarmow;128516;103;202;Fehrbellin;Ostprignitz-Ruppin;An der L16;13387;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;20;5338;
12851610300203______;Tarmow;128516;103;203;Fehrbellin;Ostprignitz-Ruppin;An der L16;15367;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;20|8;6646;
12851610300204______;Tarmow;128516;103;204;Fehrbellin;Ostprignitz-Ruppin;Am Dorf;2811;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12851610300205______;Tarmow;128516;103;205;Fehrbellin;Ostprignitz-Ruppin;Am Dorf;4393;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12851610300206______;Tarmow;128516;103;206;Fehrbellin;Ostprignitz-Ruppin;Am Dorf;12555;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;20|8;5524;
12851610300207______;Tarmow;128516;103;207;Fehrbellin;Ostprignitz-Ruppin;An der L16;6974;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;20|8;2586;
12851610300208______;Tarmow;128516;103;208;Fehrbellin;Ostprignitz-Ruppin;Chaussee 3|Chaussee 4;18983;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;20|8;5106;
12851610300209______;Tarmow;128516;103;209;Fehrbellin;Ostprignitz-Ruppin;Chaussee 5;1133;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;20;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12851610300210______;Tarmow;128516;103;210;Fehrbellin;Ostprignitz-Ruppin;Chaussee 4;836;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;20;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12851610300211______;Tarmow;128516;103;211;Fehrbellin;Ostprignitz-Ruppin;Chaussee 3;2633;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;20;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12851610300212______;Tarmow;128516;103;212;Fehrbellin;Ostprignitz-Ruppin;Chaussee 3;899;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;20;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12851610300213______;Tarmow;128516;103;213;Fehrbellin;Ostprignitz-Ruppin;An der L16;4044;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;20|8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12851610300214______;Tarmow;128516;103;214;Fehrbellin;Ostprignitz-Ruppin;Am A-Graben;28816;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;10968;
12851610300215______;Tarmow;128516;103;215;Fehrbellin;Ostprignitz-Ruppin;Am A-Graben;11548;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;4462;
12851610300216______;Tarmow;128516;103;216;Fehrbellin;Ostprignitz-Ruppin;Am A-Graben;4987;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;1937;
12851610300217______;Tarmow;128516;103;217;Fehrbellin;Ostprignitz-Ruppin;Am A-Graben;11672;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;4542;
12851610300218______;Tarmow;128516;103;218;Fehrbellin;Ostprignitz-Ruppin;Am A-Graben;38068;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;13863;
12851610300219______;Tarmow;128516;103;219;Fehrbellin;Ostprignitz-Ruppin;Am A-Graben;11461;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;4814;
12851610300220______;Tarmow;128516;103;220;Fehrbellin;Ostprignitz-Ruppin;Am A-Graben;5847;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;2456;
12851610300221______;Tarmow;128516;103;221;Fehrbellin;Ostprignitz-Ruppin;Weg am A-Graben;2439;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12851610300222______;Tarmow;128516;103;222;Fehrbellin;Ostprignitz-Ruppin;Am Dorfe;8509;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;3545;
12851610300223______;Tarmow;128516;103;223;Fehrbellin;Ostprignitz-Ruppin;Am Dorf;2245;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;932;
12851610300224______;Tarmow;128516;103;224;Fehrbellin;Ostprignitz-Ruppin;Am Dorf;4721;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;1962;
12851610300225______;Tarmow;128516;103;225;Fehrbellin;Ostprignitz-Ruppin;Am Dorf;2361;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;982;
12851610300226______;Tarmow;128516;103;226;Fehrbellin;Ostprignitz-Ruppin;Am Dorf;2239;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;931;
12851610300227______;Tarmow;128516;103;227;Fehrbellin;Ostprignitz-Ruppin;Am Dorf;5417;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;20|8;2250;
12851610300228______;Tarmow;128516;103;228;Fehrbellin;Ostprignitz-Ruppin;Am Dorf;2158;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;20|8;886;
12851610300229______;Tarmow;128516;103;229;Fehrbellin;Ostprignitz-Ruppin;Am Dorf;8546;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;20|8;3436;
12851610300230______;Tarmow;128516;103;230;Fehrbellin;Ostprignitz-Ruppin;Am Dorf;906;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;20|8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12851610300231______;Tarmow;128516;103;231;Fehrbellin;Ostprignitz-Ruppin;Am Dorf;1782;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12851610300232______;Tarmow;128516;103;232;Fehrbellin;Ostprignitz-Ruppin;Am Dorf;4660;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;1771;
12851610300233______;Tarmow;128516;103;233;Fehrbellin;Ostprignitz-Ruppin;Kietz 70 A;8207;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;3119;
12851610300234______;Tarmow;128516;103;234;Fehrbellin;Ostprignitz-Ruppin;Kietz 70 A;4416;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;1734;
12851610300235______;Tarmow;128516;103;235;Fehrbellin;Ostprignitz-Ruppin;Am Dorfe;15806;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;20|8;6325;
12851610300236______;Tarmow;128516;103;236;Fehrbellin;Ostprignitz-Ruppin;Am Dorf;7862;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;3158;
12851610300237______;Tarmow;128516;103;237;Fehrbellin;Ostprignitz-Ruppin;Am Dorf;6570;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;20|8;2648;
12851610300238______;Tarmow;128516;103;238;Fehrbellin;Ostprignitz-Ruppin;Am Dorf;7226;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;20|8;2850;
12851610300239______;Tarmow;128516;103;239;Fehrbellin;Ostprignitz-Ruppin;Am Dorf;1896;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;20|8;675;
12851610300240______;Tarmow;128516;103;240;Fehrbellin;Ostprignitz-Ruppin;Am Dorf;3970;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;20|8;1452;
12851610300241______;Tarmow;128516;103;241;Fehrbellin;Ostprignitz-Ruppin;Am Dorf;6580;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;20|8;2502;
12851610300242______;Tarmow;128516;103;242;Fehrbellin;Ostprignitz-Ruppin;Am Dorf;837;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;20|8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12851610300243______;Tarmow;128516;103;243;Fehrbellin;Ostprignitz-Ruppin;Am Dorf;6736;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;20|8;2829;
12851610300244______;Tarmow;128516;103;244;Fehrbellin;Ostprignitz-Ruppin;Am Dorf;5502;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;2311;
12851610300245______;Tarmow;128516;103;245;Fehrbellin;Ostprignitz-Ruppin;Am Dorf;1278;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;537;
12851610300246______;Tarmow;128516;103;246;Fehrbellin;Ostprignitz-Ruppin;Am Dorf;5381;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;2260;
12851610300247______;Tarmow;128516;103;247;Fehrbellin;Ostprignitz-Ruppin;Am Dorf;402;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;167;
12851610300248______;Tarmow;128516;103;248;Fehrbellin;Ostprignitz-Ruppin;Am Dorf;2094;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;20|8;185;
12851610300249______;Tarmow;128516;103;249;Fehrbellin;Ostprignitz-Ruppin;Am Dorf;1940;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;20|8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12851610300250______;Tarmow;128516;103;250;Fehrbellin;Ostprignitz-Ruppin;Fehrbelliner Wasserstraße;4306;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;42;
12851610300251______;Tarmow;128516;103;251;Fehrbellin;Ostprignitz-Ruppin;Fehrbelliner Wasserstraße;3331;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12851610300252______;Tarmow;128516;103;252;Fehrbellin;Ostprignitz-Ruppin;Fehrbelliner Wasserstraße;3930;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12851610300253______;Tarmow;128516;103;253;Fehrbellin;Ostprignitz-Ruppin;Fehrbelliner Wasserstraße;10638;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12851610300254______;Tarmow;128516;103;254;Fehrbellin;Ostprignitz-Ruppin;Fehrbelliner Wasserstraße;1044;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;In einem durch Gesetz geregelten Verfahren der Bodenordnung ist für das Flurstück ein neuer Rechtszustand eingetreten. Die Festlegungen des Verfahrens sind noch nicht in das Liegenschaftskataster übernommen. Dieser Nachweis entspricht deshalb nicht dem aktuellen Stand.
12851610300255______;Tarmow;128516;103;255;Fehrbellin;Ostprignitz-Ruppin;Fehrbelliner Wasserstraße;556;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12851610300256______;Tarmow;128516;103;256;Fehrbellin;Ostprignitz-Ruppin;Fehrbelliner Wasserstraße;689;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12851610300257______;Tarmow;128516;103;257;Fehrbellin;Ostprignitz-Ruppin;Fehrbelliner Wasserstraße;2276;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12851610300258______;Tarmow;128516;103;258;Fehrbellin;Ostprignitz-Ruppin;Fehrbelliner Wasserstraße;58;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12851610300259______;Tarmow;128516;103;259;Fehrbellin;Ostprignitz-Ruppin;Fehrbelliner Wasserstraße;11127;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12851610300260______;Tarmow;128516;103;260;Fehrbellin;Ostprignitz-Ruppin;Fehrbelliner Wasserstraße;46016;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;17264;
12851610300261______;Tarmow;128516;103;261;Fehrbellin;Ostprignitz-Ruppin;Fehrbelliner Wasserstraße;57689;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;20388;
12851610300262______;Tarmow;128516;103;262;Fehrbellin;Ostprignitz-Ruppin;Fehrbelliner Wasserstraße;6767;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;2417;
12851610300263______;Tarmow;128516;103;263;Fehrbellin;Ostprignitz-Ruppin;Fehrbelliner Wasserstraße;86484;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;30705;
12851610300264______;Tarmow;128516;103;264;Fehrbellin;Ostprignitz-Ruppin;Fehrbelliner Wasserstraße;11755;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;4319;
12851610300265______;Tarmow;128516;103;265;Fehrbellin;Ostprignitz-Ruppin;Fehrbelliner Wasserstraße;36956;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;15199;
12851610300266______;Tarmow;128516;103;266;Fehrbellin;Ostprignitz-Ruppin;Fehrbelliner Wasserstraße;4086;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;239;
12851610300267______;Tarmow;128516;103;267;Fehrbellin;Ostprignitz-Ruppin;Fehrbelliner Wasserstraße;1682;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12851610300268______;Tarmow;128516;103;268;Fehrbellin;Ostprignitz-Ruppin;Fehrbelliner Wasserstraße;1885;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12851610300269______;Tarmow;128516;103;269;Fehrbellin;Ostprignitz-Ruppin;Weg, Fehrbelliner Wasserstraße;869;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;279;
12851610300270______;Tarmow;128516;103;270;Fehrbellin;Ostprignitz-Ruppin;Fehrbelliner Wasserstraße;50246;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;14337;
12851610300271______;Tarmow;128516;103;271;Fehrbellin;Ostprignitz-Ruppin;Weg, Fehrbelliner Wasserstraße;1233;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;419;
12851610300272______;Tarmow;128516;103;272;Fehrbellin;Ostprignitz-Ruppin;Weg im Scharfrichterluch;2129;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;650;
12851610300273______;Tarmow;128516;103;273;Fehrbellin;Ostprignitz-Ruppin;Scharfrichterluch;5871;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;262;
12851610300274______;Tarmow;128516;103;274;Fehrbellin;Ostprignitz-Ruppin;Scharfrichterluch;6547;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;336;
12851610300275______;Tarmow;128516;103;275;Fehrbellin;Ostprignitz-Ruppin;Scharfrichterluch;18788;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;430;
12851610300276______;Tarmow;128516;103;276;Fehrbellin;Ostprignitz-Ruppin;Scharfrichterluch;12188;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;39;
12851610300277______;Tarmow;128516;103;277;Fehrbellin;Ostprignitz-Ruppin;Scharfrichterluch;17723;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;1114;
12851610300278______;Tarmow;128516;103;278;Fehrbellin;Ostprignitz-Ruppin;Scharfrichterluch;12015;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;2510;
12851610300279______;Tarmow;128516;103;279;Fehrbellin;Ostprignitz-Ruppin;Scharfrichterluch;3340;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;1195;In einem durch Gesetz geregelten Verfahren der Bodenordnung ist für das Flurstück ein neuer Rechtszustand eingetreten. Die Festlegungen des Verfahrens sind noch nicht in das Liegenschaftskataster übernommen. Dieser Nachweis entspricht deshalb nicht dem aktuellen Stand.
12851610300280______;Tarmow;128516;103;280;Fehrbellin;Ostprignitz-Ruppin;Scharfrichterluch;25584;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;9771;
12851610300281______;Tarmow;128516;103;281;Fehrbellin;Ostprignitz-Ruppin;Scharfrichterluch;33573;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;13531;
12851610300282______;Tarmow;128516;103;282;Fehrbellin;Ostprignitz-Ruppin;Scharfrichterluch;17914;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;7253;In einem durch Gesetz geregelten Verfahren der Bodenordnung ist für das Flurstück ein neuer Rechtszustand eingetreten. Die Festlegungen des Verfahrens sind noch nicht in das Liegenschaftskataster übernommen. Dieser Nachweis entspricht deshalb nicht dem aktuellen Stand.
12851610300283______;Tarmow;128516;103;283;Fehrbellin;Ostprignitz-Ruppin;Scharfrichterluch;14125;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;5703;
