FLURSTUECKSKENNZEICHEN;GEMARKUNGSNAME;GEMARKUNGSSCHLUESSEL;FLUR;FLURSTUECK;GEMEINDE;KREIS;LAGE;AMTLICHE_FLAECHE_[M^2];BODENRICHTWERT(E)_TEXT;BODENRICHTWERT(E)[€/M^2];ERTRAGSMESSZAHL;HINWEIS_ZUM_FLURSTUECK
12250900100377______;Burgwall;122509;1;377;Zehdenick;Oberhavel;An der Havel 22;377;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 18 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.;18;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12250900100378______;Burgwall;122509;1;378;Zehdenick;Oberhavel;An der Havel 21;193;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 18 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.;18;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12250900100379______;Burgwall;122509;1;379;Zehdenick;Oberhavel;An der Havel 20;154;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 18 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.;18;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12250900100380______;Burgwall;122509;1;380;Zehdenick;Oberhavel;An der Havel 19;132;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 18 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.;18;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12250900100381______;Burgwall;122509;1;381;Zehdenick;Oberhavel;An der Havel;45;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 18 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.;18;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12250900100382______;Burgwall;122509;1;382;Zehdenick;Oberhavel;An der Havel;59;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 18 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.;18;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12250900100383______;Burgwall;122509;1;383;Zehdenick;Oberhavel;An der Havel;66;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 18 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.;18;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12250900100384______;Burgwall;122509;1;384;Zehdenick;Oberhavel;An der Havel;60;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 18 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.;18;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12250900100385______;Burgwall;122509;1;385;Zehdenick;Oberhavel;An der Havel;183;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 18 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.;18;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12250900100386______;Burgwall;122509;1;386;Zehdenick;Oberhavel;An der Havel 3;183;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 18 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.;18;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12250900100387______;Burgwall;122509;1;387;Zehdenick;Oberhavel;An der Havel 4;279;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 18 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.;18;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12250900100388______;Burgwall;122509;1;388;Zehdenick;Oberhavel;An der Havel 5;269;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 18 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.;18;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12250900100389______;Burgwall;122509;1;389;Zehdenick;Oberhavel;An der Havel 6;287;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 18 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.;18;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12250900100390______;Burgwall;122509;1;390;Zehdenick;Oberhavel;An der Havel 8;629;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 18 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.;18;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12250900100391______;Burgwall;122509;1;391;Zehdenick;Oberhavel;An der Havel 9;288;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 18 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.;18;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12250900100392______;Burgwall;122509;1;392;Zehdenick;Oberhavel;An der Havel 10;277;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 18 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.;18;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12250900100393______;Burgwall;122509;1;393;Zehdenick;Oberhavel;An der Havel 11;497;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 18 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.;18;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12250900100394______;Burgwall;122509;1;394;Zehdenick;Oberhavel;An der Havel 13;215;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 18 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.;18;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12250900100395______;Burgwall;122509;1;395;Zehdenick;Oberhavel;An der Havel 14;149;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 18 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.;18;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12250900100396______;Burgwall;122509;1;396;Zehdenick;Oberhavel;An der Havel 15;153;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 18 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.;18;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12250900100397______;Burgwall;122509;1;397;Zehdenick;Oberhavel;An der Havel 16;242;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 18 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.;18;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12250900100398______;Burgwall;122509;1;398;Zehdenick;Oberhavel;An der Havel 17;333;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 18 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.;18;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12250900100399______;Burgwall;122509;1;399;Zehdenick;Oberhavel;An der Havel 18;558;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 18 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.;18;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12250900100400______;Burgwall;122509;1;400;Zehdenick;Oberhavel;An der Havel 3;123;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 18 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.;18;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12250900100401______;Burgwall;122509;1;401;Zehdenick;Oberhavel;An der Havel 4;22;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 18 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.;18;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12250900100402______;Burgwall;122509;1;402;Zehdenick;Oberhavel;Obere Havel-Wasserstraße;975;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 17 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 18 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;17|18|5|6;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12250900100403______;Burgwall;122509;1;403;Zehdenick;Oberhavel;An der Havel 3;34;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 18 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;18|5|6;9;
12250900100404______;Burgwall;122509;1;404;Zehdenick;Oberhavel;An der Havel 4;149;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 18 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;18|5|6;39;
12250900100405______;Burgwall;122509;1;405;Zehdenick;Oberhavel;An der Havel 5;202;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 18 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;18|5|6;53;
12250900100406______;Burgwall;122509;1;406;Zehdenick;Oberhavel;An der Havel 6;162;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 18 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;18|5|6;42;
12250900100407______;Burgwall;122509;1;407;Zehdenick;Oberhavel;An der Havel 8;459;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 18 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.;18;119;
12250900100408______;Burgwall;122509;1;408;Zehdenick;Oberhavel;An der Havel 9;192;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 18 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.;18;50;
12250900100409______;Burgwall;122509;1;409;Zehdenick;Oberhavel;An der Havel 10;145;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 18 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.;18;38;
12250900100410______;Burgwall;122509;1;410;Zehdenick;Oberhavel;An der Havel 11;250;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 18 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.;18;65;
12250900100411______;Burgwall;122509;1;411;Zehdenick;Oberhavel;An der Havel 13;159;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 18 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.;18;41;
12250900100412______;Burgwall;122509;1;412;Zehdenick;Oberhavel;An der Havel 14;161;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 18 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.;18;42;
12250900100413______;Burgwall;122509;1;413;Zehdenick;Oberhavel;An der Havel 15;184;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 18 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.;18;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12250900100414______;Burgwall;122509;1;414;Zehdenick;Oberhavel;An der Havel 16;220;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 18 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.;18;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12250900100415______;Burgwall;122509;1;415;Zehdenick;Oberhavel;An der Havel 17;214;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 18 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.;18;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12250900100416______;Burgwall;122509;1;416;Zehdenick;Oberhavel;An der Havel 18;263;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 18 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.;18;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12250900100418______;Burgwall;122509;1;418;Zehdenick;Oberhavel;An der Havel 19;132;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 18 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.;18;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12250900100421______;Burgwall;122509;1;421;Zehdenick;Oberhavel;Erlengrund;181;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 18 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.;18;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12250900100422______;Burgwall;122509;1;422;Zehdenick;Oberhavel;Erlengrund;81;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 18 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.;18;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12250900100423______;Burgwall;122509;1;423;Zehdenick;Oberhavel;Am Badestich;122;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 18 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.;18;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12250900100424______;Burgwall;122509;1;424;Zehdenick;Oberhavel;Am Badestich;280;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 18 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.;18;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12250900100425______;Burgwall;122509;1;425;Zehdenick;Oberhavel;Am Badestich;58;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 18 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.;18;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12250900100426______;Burgwall;122509;1;426;Zehdenick;Oberhavel;Am Badestich 36;442;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 18 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.;18;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12250900100428______;Burgwall;122509;1;428;Zehdenick;Oberhavel;Erlengrund;449;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 18 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.;18;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12250900100429______;Burgwall;122509;1;429;Zehdenick;Oberhavel;Erlengrund;277;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 18 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.;18;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12250900100430______;Burgwall;122509;1;430;Zehdenick;Oberhavel;Großer Burgwaller Stich;44293;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 18 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;18|5|6;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12250900100431______;Burgwall;122509;1;431;Zehdenick;Oberhavel;Kleiner Burgwaller Stich|Kleiner Burgwaller Stich;32207;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 18 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.;18;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12250900100432______;Burgwall;122509;1;432;Zehdenick;Oberhavel;Am Badestich;4786;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 18 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;18|5|6;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12250900100433______;Burgwall;122509;1;433;Zehdenick;Oberhavel;Erlengrund;1287;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 18 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;18|5|6;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12250900100434______;Burgwall;122509;1;434;Zehdenick;Oberhavel;Hinter dem Erlengrund;1426;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 18 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;18|5|6;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12250900100435______;Burgwall;122509;1;435;Zehdenick;Oberhavel;Am Badestich;3602;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 18 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;18|5|6;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12250900100436______;Burgwall;122509;1;436;Zehdenick;Oberhavel;Am Badestich;2499;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;5|6;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12250900100437______;Burgwall;122509;1;437;Zehdenick;Oberhavel;Havelstraße;19;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 17 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;17;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12250900100438______;Burgwall;122509;1;438;Zehdenick;Oberhavel;Havelstraße 53;761;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 17 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;17;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12250900100439______;Burgwall;122509;1;439;Zehdenick;Oberhavel;Erlengrund 1;1346;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 18 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.;18;350;
12250900100440______;Burgwall;122509;1;440;Zehdenick;Oberhavel;Erlengrund 2;688;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 18 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.;18;175;
12250900100441______;Burgwall;122509;1;441;Zehdenick;Oberhavel;Erlengrund 3;749;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 18 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.;18;166;
12250900100442______;Burgwall;122509;1;442;Zehdenick;Oberhavel;Erlengrund 4;976;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 18 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;18|5|6;215;
12250900100443______;Burgwall;122509;1;443;Zehdenick;Oberhavel;Erlengrund 6;1538;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 18 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;18|5|6;338;
12250900100444______;Burgwall;122509;1;444;Zehdenick;Oberhavel;Hinter dem Erlengrund;966;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 18 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.;18;93;
12250900100445______;Burgwall;122509;1;445;Zehdenick;Oberhavel;Erlengrund 7;40;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 18 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.;18;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12250900100446______;Burgwall;122509;1;446;Zehdenick;Oberhavel;Hinter dem Erlengrund;955;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 18 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;18|5|6;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12250900100447______;Burgwall;122509;1;447;Zehdenick;Oberhavel;Hinter dem Erlengrund;2229;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 18 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;18|5|6;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12250900100448______;Burgwall;122509;1;448;Zehdenick;Oberhavel;Hinter dem Erlengrund|Hinter dem Erlengrund 1;2087;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 18 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.;18;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12250900100449______;Burgwall;122509;1;449;Zehdenick;Oberhavel;Hinter dem Erlengrund 2;599;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 18 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.;18;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12250900100450______;Burgwall;122509;1;450;Zehdenick;Oberhavel;Hinter dem Erlengrund 3;831;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 18 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.;18;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12250900100451______;Burgwall;122509;1;451;Zehdenick;Oberhavel;Hinter dem Erlengrund 4;714;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 18 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.;18;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12250900100452______;Burgwall;122509;1;452;Zehdenick;Oberhavel;Hinter dem Erlengrund 5;364;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 18 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.;18;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12250900100453______;Burgwall;122509;1;453;Zehdenick;Oberhavel;Hinter dem Erlengrund;63;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 18 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.;18;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12250900100455______;Burgwall;122509;1;455;Zehdenick;Oberhavel;Obere Havel-Wasserstraße;79165;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 17 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 18 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;17|18|5|6;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12250900100456______;Burgwall;122509;1;456;Zehdenick;Oberhavel;An der Havel;588;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 18 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.;18;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12250900100457______;Burgwall;122509;1;457;Zehdenick;Oberhavel;Obere Havel-Wasserstraße;2426;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 18 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;18|5|6;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12250900100458______;Burgwall;122509;1;458;Zehdenick;Oberhavel;Burgwaller Dorfstraße;16;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 17 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;17;Für das Flurstück liegt keine Ertragsmesszahl vor.;
