FLURSTUECKSKENNZEICHEN;GEMARKUNGSNAME;GEMARKUNGSSCHLUESSEL;FLUR;FLURSTUECK;GEMEINDE;KREIS;LAGE;AMTLICHE_FLAECHE_[M^2];BODENRICHTWERT(E)_TEXT;BODENRICHTWERT(E)[€/M^2];ERTRAGSMESSZAHL;HINWEIS_ZUM_FLURSTUECK
12420500900278______;Alt Tucheband;124205;9;278;Alt Tucheband;Märkisch-Oderland;Neudorf;1651;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12420500900279______;Alt Tucheband;124205;9;279;Alt Tucheband;Märkisch-Oderland;Feldweg;7721;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gewerbliche Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für sonstige Flächen mit der Nutzungsart Freizeitgartenfläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5|5|6;3075;
12420500900280______;Alt Tucheband;124205;9;280;Alt Tucheband;Märkisch-Oderland;Feldweg 4;5216;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gewerbliche Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für sonstige Flächen mit der Nutzungsart Freizeitgartenfläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15|5|5|6;1922;
12420500900281______;Alt Tucheband;124205;9;281;Alt Tucheband;Märkisch-Oderland;Feldweg;2569;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gewerbliche Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für sonstige Flächen mit der Nutzungsart Freizeitgartenfläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5|5|6;1156;
12420500900282______;Alt Tucheband;124205;9;282;Alt Tucheband;Märkisch-Oderland;Feldweg;2758;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gewerbliche Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für sonstige Flächen mit der Nutzungsart Freizeitgartenfläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5|5|6;1178;
12420500900283______;Alt Tucheband;124205;9;283;Alt Tucheband;Märkisch-Oderland;Feldweg;2881;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gewerbliche Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für sonstige Flächen mit der Nutzungsart Freizeitgartenfläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5|5|6;1182;
12420500900284______;Alt Tucheband;124205;9;284;Alt Tucheband;Märkisch-Oderland;Feldweg;2891;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gewerbliche Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für sonstige Flächen mit der Nutzungsart Freizeitgartenfläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5|5|6;1100;
12420500900285______;Alt Tucheband;124205;9;285;Alt Tucheband;Märkisch-Oderland;Feldweg;1166;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gewerbliche Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für sonstige Flächen mit der Nutzungsart Freizeitgartenfläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5|5|6;629;
12420500900286______;Alt Tucheband;124205;9;286;Alt Tucheband;Märkisch-Oderland;Feldweg;3715;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gewerbliche Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für sonstige Flächen mit der Nutzungsart Freizeitgartenfläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15|5|5|6;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12420500900287______;Alt Tucheband;124205;9;287;Alt Tucheband;Märkisch-Oderland;Neudorf;6385;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12420500900288______;Alt Tucheband;124205;9;288;Alt Tucheband;Märkisch-Oderland;Feldweg 2;662;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gewerbliche Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für sonstige Flächen mit der Nutzungsart Freizeitgartenfläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15|5|5|6;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12420500900289______;Alt Tucheband;124205;9;289;Alt Tucheband;Märkisch-Oderland;Feldweg 3;12464;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gewerbliche Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für sonstige Flächen mit der Nutzungsart Freizeitgartenfläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15|5|5|6;3545;
12420500900290______;Alt Tucheband;124205;9;290;Alt Tucheband;Märkisch-Oderland;Feldweg;8805;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gewerbliche Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für sonstige Flächen mit der Nutzungsart Freizeitgartenfläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5|5|6;2216;
12420500900291______;Alt Tucheband;124205;9;291;Alt Tucheband;Märkisch-Oderland;Feldweg 5;8253;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gewerbliche Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für sonstige Flächen mit der Nutzungsart Freizeitgartenfläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5|5|6;2582;
12420500900292______;Alt Tucheband;124205;9;292;Alt Tucheband;Märkisch-Oderland;Feldweg;4860;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gewerbliche Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für sonstige Flächen mit der Nutzungsart Freizeitgartenfläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5|5|6;2200;
12420500900293______;Alt Tucheband;124205;9;293;Alt Tucheband;Märkisch-Oderland;Weidenallee 5;2193;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12420500900294______;Alt Tucheband;124205;9;294;Alt Tucheband;Märkisch-Oderland;Wilhelmsgraben;10;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gewerbliche Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für sonstige Flächen mit der Nutzungsart Freizeitgartenfläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5|5|6;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12420500900295______;Alt Tucheband;124205;9;295;Alt Tucheband;Märkisch-Oderland;Parkstraße|Straße der Freundschaft;731;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12420500900296______;Alt Tucheband;124205;9;296;Alt Tucheband;Märkisch-Oderland;Wilhelmsgraben;151;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gewerbliche Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für sonstige Flächen mit der Nutzungsart Freizeitgartenfläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5|5|6;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12420500900297______;Alt Tucheband;124205;9;297;Alt Tucheband;Märkisch-Oderland;Parkstraße;1709;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12420500900298______;Alt Tucheband;124205;9;298;Alt Tucheband;Märkisch-Oderland;L 331|Rathstocker Straße;3020;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gewerbliche Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für sonstige Flächen mit der Nutzungsart Freizeitgartenfläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15|5|5|6;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12420500900299______;Alt Tucheband;124205;9;299;Alt Tucheband;Märkisch-Oderland;Hackenower Weg|Wilhelmsgraben;2971;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gewerbliche Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für sonstige Flächen mit der Nutzungsart Freizeitgartenfläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15|5|5|6;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12420500900300______;Alt Tucheband;124205;9;300;Alt Tucheband;Märkisch-Oderland;Hoher Weg 4;415;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gewerbliche Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für sonstige Flächen mit der Nutzungsart Freizeitgartenfläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15|5|5|6;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12420500900301______;Alt Tucheband;124205;9;301;Alt Tucheband;Märkisch-Oderland;Hoher Weg 4;10064;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gewerbliche Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für sonstige Flächen mit der Nutzungsart Freizeitgartenfläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15|5|5|6;2719;
12420500900302______;Alt Tucheband;124205;9;302;Alt Tucheband;Märkisch-Oderland;Dorfstraße;110;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gewerbliche Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für sonstige Flächen mit der Nutzungsart Freizeitgartenfläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5|5|6;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12420500900303______;Alt Tucheband;124205;9;303;Alt Tucheband;Märkisch-Oderland;Dorfstraße;53;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gewerbliche Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für sonstige Flächen mit der Nutzungsart Freizeitgartenfläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5|5|6;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12420500900304______;Alt Tucheband;124205;9;304;Alt Tucheband;Märkisch-Oderland;Neudorf 3;1360;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12420500900305______;Alt Tucheband;124205;9;305;Alt Tucheband;Märkisch-Oderland;Neudorf;2020;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gewerbliche Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für sonstige Flächen mit der Nutzungsart Freizeitgartenfläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15|5|5|6;1353;
12420500900307______;Alt Tucheband;124205;9;307;Alt Tucheband;Märkisch-Oderland;Neudorf 18;1129;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12420500900308______;Alt Tucheband;124205;9;308;Alt Tucheband;Märkisch-Oderland;Neudorf 5 B;3831;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gewerbliche Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für sonstige Flächen mit der Nutzungsart Freizeitgartenfläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5|5|6;2567;
12420500900309______;Alt Tucheband;124205;9;309;Alt Tucheband;Märkisch-Oderland;Neudorf 16;959;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12420500900310______;Alt Tucheband;124205;9;310;Alt Tucheband;Märkisch-Oderland;Neudorf 17;653;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12420500900311______;Alt Tucheband;124205;9;311;Alt Tucheband;Märkisch-Oderland;Neudorf;653;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12420501000001______;Alt Tucheband;124205;10;1;Alt Tucheband;Märkisch-Oderland;Feldweg 6;42765;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gewerbliche Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für sonstige Flächen mit der Nutzungsart Freizeitgartenfläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5|5|6;17776;
12420501000002______;Alt Tucheband;124205;10;2;Alt Tucheband;Märkisch-Oderland;In der Schinderhöhe;120357;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gewerbliche Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für sonstige Flächen mit der Nutzungsart Freizeitgartenfläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5|5|6;68563;
12420501000003______;Alt Tucheband;124205;10;3;Alt Tucheband;Märkisch-Oderland;Tuchebander Weg;4530;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gewerbliche Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für sonstige Flächen mit der Nutzungsart Freizeitgartenfläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5|5|6;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12420501000004______;Alt Tucheband;124205;10;4;Alt Tucheband;Märkisch-Oderland;Die Tuchener Hütung;150029;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gewerbliche Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für sonstige Flächen mit der Nutzungsart Freizeitgartenfläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5|5|6;92569;
12420501000005______;Alt Tucheband;124205;10;5;Alt Tucheband;Märkisch-Oderland;Die Tuchener Hütung;48691;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gewerbliche Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für sonstige Flächen mit der Nutzungsart Freizeitgartenfläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5|5|6;32354;
12420501000006______;Alt Tucheband;124205;10;6;Alt Tucheband;Märkisch-Oderland;Die Tuchener Hütung;140224;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gewerbliche Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für sonstige Flächen mit der Nutzungsart Freizeitgartenfläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5|5|6;83154;
12420501000007______;Alt Tucheband;124205;10;7;Alt Tucheband;Märkisch-Oderland;Die Tuchener Hütung;6877;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gewerbliche Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für sonstige Flächen mit der Nutzungsart Freizeitgartenfläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5|5|6;4149;
12420501000008______;Alt Tucheband;124205;10;8;Alt Tucheband;Märkisch-Oderland;Die Tuchener Hütung;1549;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gewerbliche Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für sonstige Flächen mit der Nutzungsart Freizeitgartenfläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5|5|6;955;
12420501000009______;Alt Tucheband;124205;10;9;Alt Tucheband;Märkisch-Oderland;Die Tuchener Hütung;2432;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gewerbliche Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für sonstige Flächen mit der Nutzungsart Freizeitgartenfläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5|5|6;1500;
12420501000010______;Alt Tucheband;124205;10;10;Alt Tucheband;Märkisch-Oderland;Die Tuchener Hütung;4619;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gewerbliche Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für sonstige Flächen mit der Nutzungsart Freizeitgartenfläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5|5|6;2877;
12420501000011______;Alt Tucheband;124205;10;11;Alt Tucheband;Märkisch-Oderland;Neudorf;5895;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gewerbliche Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für sonstige Flächen mit der Nutzungsart Freizeitgartenfläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5|5|6;3512;
12420501000012______;Alt Tucheband;124205;10;12;Alt Tucheband;Märkisch-Oderland;Neudorf;1053;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gewerbliche Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für sonstige Flächen mit der Nutzungsart Freizeitgartenfläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5|5|6;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12420501000013______;Alt Tucheband;124205;10;13;Alt Tucheband;Märkisch-Oderland;Neudorf;2478;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gewerbliche Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für sonstige Flächen mit der Nutzungsart Freizeitgartenfläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5|5|6;1487;
12420501000014______;Alt Tucheband;124205;10;14;Alt Tucheband;Märkisch-Oderland;Neudorf 9;5438;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gewerbliche Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für sonstige Flächen mit der Nutzungsart Freizeitgartenfläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5|5|6;870;
12420501000015______;Alt Tucheband;124205;10;15;Alt Tucheband;Märkisch-Oderland;Die Tuchener Hütung;38055;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gewerbliche Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für sonstige Flächen mit der Nutzungsart Freizeitgartenfläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5|5|6;24330;
12420501000016______;Alt Tucheband;124205;10;16;Alt Tucheband;Märkisch-Oderland;Die Tuchener Hütung;20176;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gewerbliche Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für sonstige Flächen mit der Nutzungsart Freizeitgartenfläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5|5|6;11302;
