FLURSTUECKSKENNZEICHEN;GEMARKUNGSNAME;GEMARKUNGSSCHLUESSEL;FLUR;FLURSTUECK;GEMEINDE;KREIS;LAGE;AMTLICHE_FLAECHE_[M^2];BODENRICHTWERT(E)_TEXT;BODENRICHTWERT(E)[€/M^2];ERTRAGSMESSZAHL;HINWEIS_ZUM_FLURSTUECK
12143500200599______;Herzberg;121435;2;599;Rietz-Neuendorf;Oder-Spree;Kirchstraße 3;12070;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 13 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 40 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;13|40;2029;
12143500200600______;Herzberg;121435;2;600;Rietz-Neuendorf;Oder-Spree;Krachtsheide;60;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 13 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;13;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12143500200603______;Herzberg;121435;2;603;Rietz-Neuendorf;Oder-Spree;Seestraße 21;336;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 13 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;13;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12143500200604______;Herzberg;121435;2;604;Rietz-Neuendorf;Oder-Spree;Seestraße 20;646;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 40 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;40;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12143500200605______;Herzberg;121435;2;605;Rietz-Neuendorf;Oder-Spree;Seestraße 23|Seestraße 24;4180;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 13 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 40 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;13|40;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12143500200606______;Herzberg;121435;2;606;Rietz-Neuendorf;Oder-Spree;Am Hudeberg 28;888;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 13 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 40 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;13|40;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12143500200607______;Herzberg;121435;2;607;Rietz-Neuendorf;Oder-Spree;Am Hudeberg 27;1409;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 13 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 40 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;13|40;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12143500200608______;Herzberg;121435;2;608;Rietz-Neuendorf;Oder-Spree;Am Hudeberg 27 a;524;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 40 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;40;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12143500200609______;Herzberg;121435;2;609;Rietz-Neuendorf;Oder-Spree;Am Hudeberg 26;598;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 40 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;40;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12143500200610______;Herzberg;121435;2;610;Rietz-Neuendorf;Oder-Spree;Am Hudeberg 25;599;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 13 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 40 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;13|40;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12143500200611______;Herzberg;121435;2;611;Rietz-Neuendorf;Oder-Spree;Hartensdorfer Straße 2;1169;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 13 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 40 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;13|40;102;
12143500200612______;Herzberg;121435;2;612;Rietz-Neuendorf;Oder-Spree;Hartensdorfer Straße;2774;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 13 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 40 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;13|40;430;
12143500200613______;Herzberg;121435;2;613;Rietz-Neuendorf;Oder-Spree;Am Hudeberg;1166;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 13 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 40 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;13|40;338;
12143500200614______;Herzberg;121435;2;614;Rietz-Neuendorf;Oder-Spree;Am Hudeberg;397;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 13 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 40 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;13|40;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12143500200615______;Herzberg;121435;2;615;Rietz-Neuendorf;Oder-Spree;Am Hudeberg;365;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 13 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 40 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;13|40;49;
12143500200616______;Herzberg;121435;2;616;Rietz-Neuendorf;Oder-Spree;Hartensdorfer Straße 1;43470;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 13 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 40 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;13|40;12998;
12143500200617______;Herzberg;121435;2;617;Rietz-Neuendorf;Oder-Spree;Busch;57;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 40 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;40;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12143500200618______;Herzberg;121435;2;618;Rietz-Neuendorf;Oder-Spree;Busch 8;1523;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 13 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 40 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;13|40;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12143500200619______;Herzberg;121435;2;619;Rietz-Neuendorf;Oder-Spree;Busch;72;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 40 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;40;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12143500200620______;Herzberg;121435;2;620;Rietz-Neuendorf;Oder-Spree;Busch 7;1514;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 13 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 40 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;13|40;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12143500200621______;Herzberg;121435;2;621;Rietz-Neuendorf;Oder-Spree;Busch;233;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 40 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;40;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12143500200622______;Herzberg;121435;2;622;Rietz-Neuendorf;Oder-Spree;Busch 8 a;4260;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 13 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 40 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;13|40;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12143500200625______;Herzberg;121435;2;625;Rietz-Neuendorf;Oder-Spree;Rudolf-Grund-Weg 10;9355;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 13 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 40 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;13|40;1939;
12143500200626______;Herzberg;121435;2;626;Rietz-Neuendorf;Oder-Spree;Gutsweg 1 a;3147;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 13 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;13;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12143500200627______;Herzberg;121435;2;627;Rietz-Neuendorf;Oder-Spree;Am Hudeberg 8|Am Hudeberg 9|Am Hudeberg 10;2424;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 13 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;13;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12143500200628______;Herzberg;121435;2;628;Rietz-Neuendorf;Oder-Spree;Gutsweg 1;4071;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 13 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 40 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;13|40;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12143500200629______;Herzberg;121435;2;629;Rietz-Neuendorf;Oder-Spree;Gutsweg;301;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 13 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 40 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;13|40;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12143500200630______;Herzberg;121435;2;630;Rietz-Neuendorf;Oder-Spree;Gutsweg;870;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 13 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;13;331;
12143500200631______;Herzberg;121435;2;631;Rietz-Neuendorf;Oder-Spree;Gutsweg;870;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 13 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;13;331;
12143500200632______;Herzberg;121435;2;632;Rietz-Neuendorf;Oder-Spree;Am Hudeberg 7 a;3184;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 13 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 40 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;13|40;744;
12143500200633______;Herzberg;121435;2;633;Rietz-Neuendorf;Oder-Spree;Am Hudeberg 7;4042;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 13 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 40 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;13|40;942;
12143500200634______;Herzberg;121435;2;634;Rietz-Neuendorf;Oder-Spree;Gutsweg;833;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 13 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;13;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12143500200635______;Herzberg;121435;2;635;Rietz-Neuendorf;Oder-Spree;Gutsweg;1969;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 13 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 40 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;13|40;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12143500200636______;Herzberg;121435;2;636;Rietz-Neuendorf;Oder-Spree;Krachtsheide 1 a;1059;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 13 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;13;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12143500200639______;Herzberg;121435;2;639;Rietz-Neuendorf;Oder-Spree;Birkholzer Weg;22048;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 13 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 40 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;13|40;4902;
12143500200640______;Herzberg;121435;2;640;Rietz-Neuendorf;Oder-Spree;Rudolf-Grund-Weg 7;660;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 40 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;40;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12143500200641______;Herzberg;121435;2;641;Rietz-Neuendorf;Oder-Spree;Rudolf-Grund-Weg 8;4012;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 40 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;40;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12143500200642______;Herzberg;121435;2;642;Rietz-Neuendorf;Oder-Spree;Buschstücke;245;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 13 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;13;76;
12143500200643______;Herzberg;121435;2;643;Rietz-Neuendorf;Oder-Spree;Buschstücke;303;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 13 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;13;94;
12143500200644______;Herzberg;121435;2;644;Rietz-Neuendorf;Oder-Spree;Buschstücke;27110;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 13 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;13;8016;
12143500200645______;Herzberg;121435;2;645;Rietz-Neuendorf;Oder-Spree;Buschstücke;30;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 13 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;13;9;
12143500200646______;Herzberg;121435;2;646;Rietz-Neuendorf;Oder-Spree;Seestraße 18;25836;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 13 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 40 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;13|40;6892;
12143500200647______;Herzberg;121435;2;647;Rietz-Neuendorf;Oder-Spree;Breitenfeld;21068;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 13 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;13;7595;
12143500200648______;Herzberg;121435;2;648;Rietz-Neuendorf;Oder-Spree;Breitenfeld;80984;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 13 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;13;24998;
12143500200649______;Herzberg;121435;2;649;Rietz-Neuendorf;Oder-Spree;Breitenfeld;668;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 13 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;13;194;
12143500200650______;Herzberg;121435;2;650;Rietz-Neuendorf;Oder-Spree;Breitenfeld;65036;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 13 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;13;22881;
12143500200651______;Herzberg;121435;2;651;Rietz-Neuendorf;Oder-Spree;Breitenfeld;16591;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 13 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;13;5447;
12143500200652______;Herzberg;121435;2;652;Rietz-Neuendorf;Oder-Spree;Birkholzer Weg;8141;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 13 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;13;1837;
12143500200653______;Herzberg;121435;2;653;Rietz-Neuendorf;Oder-Spree;Birkholzer Weg;5326;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 13 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;13;1210;
12143500200654______;Herzberg;121435;2;654;Rietz-Neuendorf;Oder-Spree;Am Hudeberg;37458;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 13 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;13;14080;
12143500200655______;Herzberg;121435;2;655;Rietz-Neuendorf;Oder-Spree;Am Hudeberg;24;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 13 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;13;9;
12143500200656______;Herzberg;121435;2;656;Rietz-Neuendorf;Oder-Spree;Stadtfeld;48246;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 13 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;13;16396;
12143500200657______;Herzberg;121435;2;657;Rietz-Neuendorf;Oder-Spree;Stadtfeld;1597;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 13 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;13;565;
12143500200658______;Herzberg;121435;2;658;Rietz-Neuendorf;Oder-Spree;Am Hudeberg;15450;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 13 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;13;5680;
12143500200659______;Herzberg;121435;2;659;Rietz-Neuendorf;Oder-Spree;Am Hudeberg;8910;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 13 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;13;3791;
12143500200660______;Herzberg;121435;2;660;Rietz-Neuendorf;Oder-Spree;Am Hudeberg;201906;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 13 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;13;47391;
12143500200661______;Herzberg;121435;2;661;Rietz-Neuendorf;Oder-Spree;Am Hudeberg;27677;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 13 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;13;9067;
12143500200662______;Herzberg;121435;2;662;Rietz-Neuendorf;Oder-Spree;Hartensdorfer Straße;42917;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 13 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;13;14847;
12143500200663______;Herzberg;121435;2;663;Rietz-Neuendorf;Oder-Spree;Hartensdorfer Straße;54507;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 13 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;13;18532;
12143500200664______;Herzberg;121435;2;664;Rietz-Neuendorf;Oder-Spree;Hartensdorfer Straße;112311;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 13 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;13;33220;
12143500200665______;Herzberg;121435;2;665;Rietz-Neuendorf;Oder-Spree;Hartensdorfer Straße;202;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 13 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;13;77;
12143500200666______;Herzberg;121435;2;666;Rietz-Neuendorf;Oder-Spree;Nahe der L 42;301362;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 13 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;13;81675;
12143500200667______;Herzberg;121435;2;667;Rietz-Neuendorf;Oder-Spree;Nahe der L 42;2929;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 13 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;13;908;
12143500200668______;Herzberg;121435;2;668;Rietz-Neuendorf;Oder-Spree;Kartower;114192;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 13 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;13;32825;
12143500200669______;Herzberg;121435;2;669;Rietz-Neuendorf;Oder-Spree;Kartower;7003;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 13 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;13;2408;
12143500200670______;Herzberg;121435;2;670;Rietz-Neuendorf;Oder-Spree;Kartower;42040;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 13 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;13;13023;
12143500200671______;Herzberg;121435;2;671;Rietz-Neuendorf;Oder-Spree;Kartower;10100;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 13 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;13;3738;
12143500200672______;Herzberg;121435;2;672;Rietz-Neuendorf;Oder-Spree;Stadtfeld;52074;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 13 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;13;14785;
12143500200673______;Herzberg;121435;2;673;Rietz-Neuendorf;Oder-Spree;Stadtfeld;31109;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 13 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;13;9272;
12143500200674______;Herzberg;121435;2;674;Rietz-Neuendorf;Oder-Spree;Kartower;2851;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 13 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;13;949;
12143500200675______;Herzberg;121435;2;675;Rietz-Neuendorf;Oder-Spree;Kartower;1234;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 13 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;13;370;
12143500200676______;Herzberg;121435;2;676;Rietz-Neuendorf;Oder-Spree;Kartower;3089;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 13 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;13;1032;
12143500200677______;Herzberg;121435;2;677;Rietz-Neuendorf;Oder-Spree;Kartower;1022;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 13 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;13;307;
12143500200678______;Herzberg;121435;2;678;Rietz-Neuendorf;Oder-Spree;Kartower;6894;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 13 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;13;2309;
12143500200679______;Herzberg;121435;2;679;Rietz-Neuendorf;Oder-Spree;Kartower;1583;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 13 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;13;475;
12143500200680______;Herzberg;121435;2;680;Rietz-Neuendorf;Oder-Spree;Kartower;7759;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 13 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;13;2688;
12143500200681______;Herzberg;121435;2;681;Rietz-Neuendorf;Oder-Spree;Kartower;846;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 13 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;13;254;
12143500200682______;Herzberg;121435;2;682;Rietz-Neuendorf;Oder-Spree;Kartower;7937;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 13 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;13;2595;
12143500200683______;Herzberg;121435;2;683;Rietz-Neuendorf;Oder-Spree;Kartower;259;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 13 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;13;78;
12143500200684______;Herzberg;121435;2;684;Rietz-Neuendorf;Oder-Spree;Kartower;7938;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 13 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;13;2720;
12143500200685______;Herzberg;121435;2;685;Rietz-Neuendorf;Oder-Spree;Kartower;156;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 13 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;13;59;
12143500200686______;Herzberg;121435;2;686;Rietz-Neuendorf;Oder-Spree;Krachtsheide;237796;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 13 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;13;80481;
12143500200687______;Herzberg;121435;2;687;Rietz-Neuendorf;Oder-Spree;Krachtsheide;41625;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 13 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;13;14177;
12143500200688______;Herzberg;121435;2;688;Rietz-Neuendorf;Oder-Spree;Krachtsheide;78575;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 13 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;13;21813;
12143500200689______;Herzberg;121435;2;689;Rietz-Neuendorf;Oder-Spree;Krachtsheide;18175;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 13 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;13;6659;
12143500200690______;Herzberg;121435;2;690;Rietz-Neuendorf;Oder-Spree;Krachtsheide;63574;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 13 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;13;13160;
12143500200691______;Herzberg;121435;2;691;Rietz-Neuendorf;Oder-Spree;Krachtsheide;8468;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 13 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;13;3047;
12143500200692______;Herzberg;121435;2;692;Rietz-Neuendorf;Oder-Spree;Krachtsheide;62028;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 13 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;13;8808;
12143500200693______;Herzberg;121435;2;693;Rietz-Neuendorf;Oder-Spree;Krachtsheide;143;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 13 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;13;56;
