FLURSTUECKSKENNZEICHEN;GEMARKUNGSNAME;GEMARKUNGSSCHLUESSEL;FLUR;FLURSTUECK;GEMEINDE;KREIS;LAGE;AMTLICHE_FLAECHE_[M^2];BODENRICHTWERT(E)_TEXT;BODENRICHTWERT(E)[€/M^2];ERTRAGSMESSZAHL;HINWEIS_ZUM_FLURSTUECK
12134700700018______;Wahrenbrück;121347;7;18;Uebigau-Wahrenbrück;Elbe-Elster;Der Brand;21280;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;7171;
12134700700019______;Wahrenbrück;121347;7;19;Uebigau-Wahrenbrück;Elbe-Elster;Der Brand;19213;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;3931;
12134700700021______;Wahrenbrück;121347;7;21;Uebigau-Wahrenbrück;Elbe-Elster;Der Brand;10952;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;2938;
12134700700022______;Wahrenbrück;121347;7;22;Uebigau-Wahrenbrück;Elbe-Elster;Der Brand;4218;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;1376;
12134700700024______;Wahrenbrück;121347;7;24;Uebigau-Wahrenbrück;Elbe-Elster;Der Brand;2254;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;315;
12134700700025______;Wahrenbrück;121347;7;25;Uebigau-Wahrenbrück;Elbe-Elster;Der Brand;14452;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;1966;
12134700700026______;Wahrenbrück;121347;7;26;Uebigau-Wahrenbrück;Elbe-Elster;Der Brand;32226;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;10186;
12134700700027______;Wahrenbrück;121347;7;27;Uebigau-Wahrenbrück;Elbe-Elster;Der Brand;161;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;53;
12134700700028______;Wahrenbrück;121347;7;28;Uebigau-Wahrenbrück;Elbe-Elster;Der Brand;5087;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;1577;
12134700700029______;Wahrenbrück;121347;7;29;Uebigau-Wahrenbrück;Elbe-Elster;Der Brand;5975;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;1737;
12134700700030______;Wahrenbrück;121347;7;30;Uebigau-Wahrenbrück;Elbe-Elster;Der Brand;12455;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;3189;
12134700700031______;Wahrenbrück;121347;7;31;Uebigau-Wahrenbrück;Elbe-Elster;Horka (DB-Grenze)-Roßlau(Elbe);96;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12134700700033______;Wahrenbrück;121347;7;33;Uebigau-Wahrenbrück;Elbe-Elster;Der Brand|Weg;3168;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;135;
12134700700034______;Wahrenbrück;121347;7;34;Uebigau-Wahrenbrück;Elbe-Elster;Der Brand;11976;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;3765;
12134700700035______;Wahrenbrück;121347;7;35;Uebigau-Wahrenbrück;Elbe-Elster;Der Brand;15062;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;3469;
12134700700036______;Wahrenbrück;121347;7;36;Uebigau-Wahrenbrück;Elbe-Elster;Der Brand;11232;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;3288;
12134700700037______;Wahrenbrück;121347;7;37;Uebigau-Wahrenbrück;Elbe-Elster;Der Brand;16865;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;5467;
12134700700038______;Wahrenbrück;121347;7;38;Uebigau-Wahrenbrück;Elbe-Elster;Der Brand;22479;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;7262;
12134700700039______;Wahrenbrück;121347;7;39;Uebigau-Wahrenbrück;Elbe-Elster;Der Brand;2156;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;561;
12134700700040______;Wahrenbrück;121347;7;40;Uebigau-Wahrenbrück;Elbe-Elster;Der Brand;5717;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;1429;
12134700700041______;Wahrenbrück;121347;7;41;Uebigau-Wahrenbrück;Elbe-Elster;Der Brand;16758;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;3946;
12134700700042______;Wahrenbrück;121347;7;42;Uebigau-Wahrenbrück;Elbe-Elster;Der Brand;19148;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;4655;
12134700700043______;Wahrenbrück;121347;7;43;Uebigau-Wahrenbrück;Elbe-Elster;Der Brand;756;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;189;
12134700700044______;Wahrenbrück;121347;7;44;Uebigau-Wahrenbrück;Elbe-Elster;Die Gatzschke;1808;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12134700700045______;Wahrenbrück;121347;7;45;Uebigau-Wahrenbrück;Elbe-Elster;Die Gatzschke;1076;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;242;
12134700700046______;Wahrenbrück;121347;7;46;Uebigau-Wahrenbrück;Elbe-Elster;Die Gatzschke;9955;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;2743;
12134700700047______;Wahrenbrück;121347;7;47;Uebigau-Wahrenbrück;Elbe-Elster;Die Gatzschke;2696;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;368;
12134700700048______;Wahrenbrück;121347;7;48;Uebigau-Wahrenbrück;Elbe-Elster;Die Gatzschke;10029;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12134700700049______;Wahrenbrück;121347;7;49;Uebigau-Wahrenbrück;Elbe-Elster;Die Gatzschke;15081;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;4577;
12134700700050______;Wahrenbrück;121347;7;50;Uebigau-Wahrenbrück;Elbe-Elster;Die Gatzschke;16425;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;4383;
12134700700052______;Wahrenbrück;121347;7;52;Uebigau-Wahrenbrück;Elbe-Elster;Die Gatzschke|Weg;2256;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;607;
12134700700053______;Wahrenbrück;121347;7;53;Uebigau-Wahrenbrück;Elbe-Elster;Die Gatzschke;328;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;92;
12134700700054______;Wahrenbrück;121347;7;54;Uebigau-Wahrenbrück;Elbe-Elster;Der Mittelbusch|Weg;24736;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;3621;
12134700700055______;Wahrenbrück;121347;7;55;Uebigau-Wahrenbrück;Elbe-Elster;Der Mittelbusch;19657;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;6131;
12134700700056______;Wahrenbrück;121347;7;56;Uebigau-Wahrenbrück;Elbe-Elster;Der Mittelbusch;1340;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;132;
12134700700057______;Wahrenbrück;121347;7;57;Uebigau-Wahrenbrück;Elbe-Elster;Der Mittelbusch|Weg;28933;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;2127;
12134700700058______;Wahrenbrück;121347;7;58;Uebigau-Wahrenbrück;Elbe-Elster;Der Mittelbusch;5284;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;1601;
12134700700059______;Wahrenbrück;121347;7;59;Uebigau-Wahrenbrück;Elbe-Elster;Der Mittelbusch;19995;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;6564;
12134700700060______;Wahrenbrück;121347;7;60;Uebigau-Wahrenbrück;Elbe-Elster;Der Mittelbusch;1345;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;444;
121347007000610001__;Wahrenbrück;121347;7;61/1;Uebigau-Wahrenbrück;Elbe-Elster;Bönitzer Heuweg;4450;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;1138;
121347007000610002__;Wahrenbrück;121347;7;61/2;Uebigau-Wahrenbrück;Elbe-Elster;Bönitzer Heuweg;35;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12134700700063______;Wahrenbrück;121347;7;63;Uebigau-Wahrenbrück;Elbe-Elster;Die Gatzschke;1816;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;377;
12134700700064______;Wahrenbrück;121347;7;64;Uebigau-Wahrenbrück;Elbe-Elster;Die Gatzschke;17478;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;4906;
12134700700065______;Wahrenbrück;121347;7;65;Uebigau-Wahrenbrück;Elbe-Elster;Die Gatzschke;20016;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;5432;
12134700700066______;Wahrenbrück;121347;7;66;Uebigau-Wahrenbrück;Elbe-Elster;Die Gatzschke;19048;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;5467;
12134700700067______;Wahrenbrück;121347;7;67;Uebigau-Wahrenbrück;Elbe-Elster;Die Gatzschke;10393;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;3222;
121347007000680001__;Wahrenbrück;121347;7;68/1;Uebigau-Wahrenbrück;Elbe-Elster;Die Gatzschke;6999;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;2170;
121347007000680002__;Wahrenbrück;121347;7;68/2;Uebigau-Wahrenbrück;Elbe-Elster;Die Gatzschke;2789;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121347007000690001__;Wahrenbrück;121347;7;69/1;Uebigau-Wahrenbrück;Elbe-Elster;Die Gatzschke|Weg;10904;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;3076;
121347007000690002__;Wahrenbrück;121347;7;69/2;Uebigau-Wahrenbrück;Elbe-Elster;Die Gatzschke;20;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;7;
12134700700070______;Wahrenbrück;121347;7;70;Uebigau-Wahrenbrück;Elbe-Elster;Die Gatzschke;2975;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;921;
121347007000710001__;Wahrenbrück;121347;7;71/1;Uebigau-Wahrenbrück;Elbe-Elster;Die Gatzschke;1515;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;417;
121347007000710002__;Wahrenbrück;121347;7;71/2;Uebigau-Wahrenbrück;Elbe-Elster;Binnengraben;1107;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;89;
121347007000720001__;Wahrenbrück;121347;7;72/1;Uebigau-Wahrenbrück;Elbe-Elster;Die Gatzschke;2795;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;1006;
121347007000720002__;Wahrenbrück;121347;7;72/2;Uebigau-Wahrenbrück;Elbe-Elster;Die Gatzschke;4294;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;633;
121347007000740001__;Wahrenbrück;121347;7;74/1;Uebigau-Wahrenbrück;Elbe-Elster;Die Gatzschke;25047;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;7310;
121347007000740003__;Wahrenbrück;121347;7;74/3;Uebigau-Wahrenbrück;Elbe-Elster;Fleetgraben|Fleetgraben;8940;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12134700700075______;Wahrenbrück;121347;7;75;Uebigau-Wahrenbrück;Elbe-Elster;Die Gatzschke;286;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;75;
12134700700076______;Wahrenbrück;121347;7;76;Uebigau-Wahrenbrück;Elbe-Elster;Die Gatzschke;12208;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;3883;
12134700700077______;Wahrenbrück;121347;7;77;Uebigau-Wahrenbrück;Elbe-Elster;Die Gatzschke;4619;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12134700700078______;Wahrenbrück;121347;7;78;Uebigau-Wahrenbrück;Elbe-Elster;Die Gatzschke;15073;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;3949;
12134700700079______;Wahrenbrück;121347;7;79;Uebigau-Wahrenbrück;Elbe-Elster;Die Gatzschke;11797;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;3185;
12134700700080______;Wahrenbrück;121347;7;80;Uebigau-Wahrenbrück;Elbe-Elster;Die Gatzschke;10991;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;2968;
12134700700081______;Wahrenbrück;121347;7;81;Uebigau-Wahrenbrück;Elbe-Elster;Die Gatzschke;1362;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;433;
12134700700082______;Wahrenbrück;121347;7;82;Uebigau-Wahrenbrück;Elbe-Elster;Die Gatzschke;663;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;204;
12134700700083______;Wahrenbrück;121347;7;83;Uebigau-Wahrenbrück;Elbe-Elster;Die Gatzschke;15216;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;4563;
12134700700084______;Wahrenbrück;121347;7;84;Uebigau-Wahrenbrück;Elbe-Elster;Die Gatzschke;21301;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;6532;
12134700700085______;Wahrenbrück;121347;7;85;Uebigau-Wahrenbrück;Elbe-Elster;Die Gatzschke;7357;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;2114;
12134700700086______;Wahrenbrück;121347;7;86;Uebigau-Wahrenbrück;Elbe-Elster;Die Gatzschke;424;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;114;
12134700700087______;Wahrenbrück;121347;7;87;Uebigau-Wahrenbrück;Elbe-Elster;Die Gatzschke;920;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;248;
121347007000880001__;Wahrenbrück;121347;7;88/1;Uebigau-Wahrenbrück;Elbe-Elster;Die Gatzschke;8687;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;2345;
121347007000880002__;Wahrenbrück;121347;7;88/2;Uebigau-Wahrenbrück;Elbe-Elster;Die Gatzschke;144;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;39;
12134700700089______;Wahrenbrück;121347;7;89;Uebigau-Wahrenbrück;Elbe-Elster;Die Gatzschke;8420;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;2617;
12134700700090______;Wahrenbrück;121347;7;90;Uebigau-Wahrenbrück;Elbe-Elster;Die Gatzschke;20374;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;6446;
12134700700091______;Wahrenbrück;121347;7;91;Uebigau-Wahrenbrück;Elbe-Elster;Bönitzer Heuweg;2883;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;868;
12134700700092______;Wahrenbrück;121347;7;92;Uebigau-Wahrenbrück;Elbe-Elster;Die Gatzschke;13315;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;4305;
12134700700093______;Wahrenbrück;121347;7;93;Uebigau-Wahrenbrück;Elbe-Elster;Die Gatzschke;12787;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;4121;
12134700700094______;Wahrenbrück;121347;7;94;Uebigau-Wahrenbrück;Elbe-Elster;Die Gatzschke;5795;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;1814;
12134700700100______;Wahrenbrück;121347;7;100;Uebigau-Wahrenbrück;Elbe-Elster;Der Brand;1969;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12134700700101______;Wahrenbrück;121347;7;101;Uebigau-Wahrenbrück;Elbe-Elster;Der Brand;5722;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;1031;
12134700700102______;Wahrenbrück;121347;7;102;Uebigau-Wahrenbrück;Elbe-Elster;Der Brand;7361;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;1856;
12134700700103______;Wahrenbrück;121347;7;103;Uebigau-Wahrenbrück;Elbe-Elster;Der Brand;9131;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;1647;
12134700700104______;Wahrenbrück;121347;7;104;Uebigau-Wahrenbrück;Elbe-Elster;Der Brand;2222;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;550;
12134700700105______;Wahrenbrück;121347;7;105;Uebigau-Wahrenbrück;Elbe-Elster;Der Brand;1735;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;496;
12134700700106______;Wahrenbrück;121347;7;106;Uebigau-Wahrenbrück;Elbe-Elster;Eisenbahn|Horka (DB-Grenze)-Roßlau(Elbe);14065;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12134700700107______;Wahrenbrück;121347;7;107;Uebigau-Wahrenbrück;Elbe-Elster;Horka (DB-Grenze)-Roßlau(Elbe);4328;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12134700700108______;Wahrenbrück;121347;7;108;Uebigau-Wahrenbrück;Elbe-Elster;Die Gatzschke;868;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;234;
12134700700109______;Wahrenbrück;121347;7;109;Uebigau-Wahrenbrück;Elbe-Elster;Die Gatzschke;1149;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;360;
12134700700110______;Wahrenbrück;121347;7;110;Uebigau-Wahrenbrück;Elbe-Elster;Die Gatzschke;10559;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;3093;
12134700700111______;Wahrenbrück;121347;7;111;Uebigau-Wahrenbrück;Elbe-Elster;Die Gatzschke;4814;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;1462;
12134700700112______;Wahrenbrück;121347;7;112;Uebigau-Wahrenbrück;Elbe-Elster;Die Gatzschke;357;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;111;
12134700700113______;Wahrenbrück;121347;7;113;Uebigau-Wahrenbrück;Elbe-Elster;Die Gatzschke;243;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;43;
12134700700114______;Wahrenbrück;121347;7;114;Uebigau-Wahrenbrück;Elbe-Elster;Die Gatzschke;913;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;267;
12134700700115______;Wahrenbrück;121347;7;115;Uebigau-Wahrenbrück;Elbe-Elster;Die Gatzschke;308;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;136;
12134700800001______;Wahrenbrück;121347;8;1;Uebigau-Wahrenbrück;Elbe-Elster;Die Haidchen;10279;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;2217;
12134700800002______;Wahrenbrück;121347;8;2;Uebigau-Wahrenbrück;Elbe-Elster;Die Haidchen;29893;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;5979;
12134700800003______;Wahrenbrück;121347;8;3;Uebigau-Wahrenbrück;Elbe-Elster;Die Haidchen;1263;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;267;
12134700800004______;Wahrenbrück;121347;8;4;Uebigau-Wahrenbrück;Elbe-Elster;Die Haidchen;7193;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;1461;
12134700800005______;Wahrenbrück;121347;8;5;Uebigau-Wahrenbrück;Elbe-Elster;Die Haidchen;4557;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;997;
