FLURSTUECKSKENNZEICHEN;GEMARKUNGSNAME;GEMARKUNGSSCHLUESSEL;FLUR;FLURSTUECK;GEMEINDE;KREIS;LAGE;AMTLICHE_FLAECHE_[M^2];BODENRICHTWERT(E)_TEXT;BODENRICHTWERT(E)[€/M^2];ERTRAGSMESSZAHL;HINWEIS_ZUM_FLURSTUECK
12326600300063______;Schlabendorf;123266;3;63;Luckau;Dahme-Spreewald [Dubja-Błota];Kleine Hagen;490;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12326600300064______;Schlabendorf;123266;3;64;Luckau;Dahme-Spreewald [Dubja-Błota];Kleine Hagen;7000;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12326600300065______;Schlabendorf;123266;3;65;Luckau;Dahme-Spreewald [Dubja-Błota];Kleine Hagen;10010;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12326600300066______;Schlabendorf;123266;3;66;Luckau;Dahme-Spreewald [Dubja-Błota];Kleine Hagen;13120;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12326600300067______;Schlabendorf;123266;3;67;Luckau;Dahme-Spreewald [Dubja-Błota];Kleine Hagen;11210;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12326600300074______;Schlabendorf;123266;3;74;Luckau;Dahme-Spreewald [Dubja-Błota];Schlabendorf am See;11;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 18 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;18;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12326600300085______;Schlabendorf;123266;3;85;Luckau;Dahme-Spreewald [Dubja-Błota];Der blaue Berg|Dittrichsteich;27;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12326600300086______;Schlabendorf;123266;3;86;Luckau;Dahme-Spreewald [Dubja-Błota];Der blaue Berg|Der große Busch;1273;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12326600300150______;Schlabendorf;123266;3;150;Luckau;Dahme-Spreewald [Dubja-Błota];Schlabendorf am See;4146;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12326600300151______;Schlabendorf;123266;3;151;Luckau;Dahme-Spreewald [Dubja-Błota];Schlabendorf am See;3865;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12326600300152______;Schlabendorf;123266;3;152;Luckau;Dahme-Spreewald [Dubja-Błota];Schlabendorf am See;3828;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12326600300153______;Schlabendorf;123266;3;153;Luckau;Dahme-Spreewald [Dubja-Błota];Schlabendorf am See;3828;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12326600300154______;Schlabendorf;123266;3;154;Luckau;Dahme-Spreewald [Dubja-Błota];Schlabendorf am See;5235;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12326600300155______;Schlabendorf;123266;3;155;Luckau;Dahme-Spreewald [Dubja-Błota];Schlabendorf am See;4776;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12326600300156______;Schlabendorf;123266;3;156;Luckau;Dahme-Spreewald [Dubja-Błota];Schlabendorf am See;5094;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12326600300157______;Schlabendorf;123266;3;157;Luckau;Dahme-Spreewald [Dubja-Błota];Schlabendorf am See;4809;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12326600300158______;Schlabendorf;123266;3;158;Luckau;Dahme-Spreewald [Dubja-Błota];Schlabendorf am See;4578;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12326600300159______;Schlabendorf;123266;3;159;Luckau;Dahme-Spreewald [Dubja-Błota];Schlabendorf am See;4866;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12326600300160______;Schlabendorf;123266;3;160;Luckau;Dahme-Spreewald [Dubja-Błota];Schlabendorf am See;5274;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12326600300161______;Schlabendorf;123266;3;161;Luckau;Dahme-Spreewald [Dubja-Błota];Schlabendorf am See;5442;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12326600300162______;Schlabendorf;123266;3;162;Luckau;Dahme-Spreewald [Dubja-Błota];Schlabendorf am See;4536;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12326600300163______;Schlabendorf;123266;3;163;Luckau;Dahme-Spreewald [Dubja-Błota];Schlabendorf am See;5129;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12326600300164______;Schlabendorf;123266;3;164;Luckau;Dahme-Spreewald [Dubja-Błota];Schlabendorf am See;5269;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12326600300165______;Schlabendorf;123266;3;165;Luckau;Dahme-Spreewald [Dubja-Błota];Schlabendorf am See;6929;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12326600300166______;Schlabendorf;123266;3;166;Luckau;Dahme-Spreewald [Dubja-Błota];Schlabendorf am See|Weg;3332;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12326600300168______;Schlabendorf;123266;3;168;Luckau;Dahme-Spreewald [Dubja-Błota];Schlabendorf am See 53|Schlabendorf am See 54;2997;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 18 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;18|8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12326600300169______;Schlabendorf;123266;3;169;Luckau;Dahme-Spreewald [Dubja-Błota];Schlabendorf am See 44;6420;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 18 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;18|8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123266003001700001__;Schlabendorf;123266;3;170/1;Luckau;Dahme-Spreewald [Dubja-Błota];Schlabendorf am See 42;293;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 18 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;18;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123266003001700002__;Schlabendorf;123266;3;170/2;Luckau;Dahme-Spreewald [Dubja-Błota];Schlabendorf am See 42;7213;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 18 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;18|8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123266003001710001__;Schlabendorf;123266;3;171/1;Luckau;Dahme-Spreewald [Dubja-Błota];Schlabendorf am See 41;3339;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 18 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;18|8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123266003001710002__;Schlabendorf;123266;3;171/2;Luckau;Dahme-Spreewald [Dubja-Błota];Schlabendorf am See;4358;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12326600300172______;Schlabendorf;123266;3;172;Luckau;Dahme-Spreewald [Dubja-Błota];Schlabendorf am See 40;8237;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 18 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;18|8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123266003001750001__;Schlabendorf;123266;3;175/1;Luckau;Dahme-Spreewald [Dubja-Błota];Schlabendorf am See;4800;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123266003001750002__;Schlabendorf;123266;3;175/2;Luckau;Dahme-Spreewald [Dubja-Błota];Schlabendorf am See;5430;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123266003001760001__;Schlabendorf;123266;3;176/1;Luckau;Dahme-Spreewald [Dubja-Błota];Schlabendorf am See;9529;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12326600300177______;Schlabendorf;123266;3;177;Luckau;Dahme-Spreewald [Dubja-Błota];Schlabendorf am See;10420;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12326600300178______;Schlabendorf;123266;3;178;Luckau;Dahme-Spreewald [Dubja-Błota];Schlabendorf am See;16380;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12326600300179______;Schlabendorf;123266;3;179;Luckau;Dahme-Spreewald [Dubja-Błota];Schlabendorf am See;9919;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12326600300180______;Schlabendorf;123266;3;180;Luckau;Dahme-Spreewald [Dubja-Błota];Schlabendorf am See;9866;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12326600300181______;Schlabendorf;123266;3;181;Luckau;Dahme-Spreewald [Dubja-Błota];Schlabendorf am See;9812;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12326600300182______;Schlabendorf;123266;3;182;Luckau;Dahme-Spreewald [Dubja-Błota];Schlabendorf am See;9481;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12326600300183______;Schlabendorf;123266;3;183;Luckau;Dahme-Spreewald [Dubja-Błota];Schlabendorf am See;9576;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123266003001840001__;Schlabendorf;123266;3;184/1;Luckau;Dahme-Spreewald [Dubja-Błota];Schlabendorf am See;4955;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123266003001840002__;Schlabendorf;123266;3;184/2;Luckau;Dahme-Spreewald [Dubja-Błota];Schlabendorf am See;4969;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12326600300185______;Schlabendorf;123266;3;185;Luckau;Dahme-Spreewald [Dubja-Błota];Schlabendorf am See;9320;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12326600300186______;Schlabendorf;123266;3;186;Luckau;Dahme-Spreewald [Dubja-Błota];Schlabendorf am See;8795;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12326600300187______;Schlabendorf;123266;3;187;Luckau;Dahme-Spreewald [Dubja-Błota];Schlabendorf am See;9584;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12326600300188______;Schlabendorf;123266;3;188;Luckau;Dahme-Spreewald [Dubja-Błota];Schlabendorf am See;9856;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12326600300189______;Schlabendorf;123266;3;189;Luckau;Dahme-Spreewald [Dubja-Błota];Schlabendorf am See;3111;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12326600300190______;Schlabendorf;123266;3;190;Luckau;Dahme-Spreewald [Dubja-Błota];Schlabendorf am See;6663;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12326600300191______;Schlabendorf;123266;3;191;Luckau;Dahme-Spreewald [Dubja-Błota];Schlabendorf am See;4553;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12326600300192______;Schlabendorf;123266;3;192;Luckau;Dahme-Spreewald [Dubja-Błota];Schlabendorf am See;4042;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12326600300193______;Schlabendorf;123266;3;193;Luckau;Dahme-Spreewald [Dubja-Błota];Schlabendorf am See;4184;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12326600300194______;Schlabendorf;123266;3;194;Luckau;Dahme-Spreewald [Dubja-Błota];Schlabendorf am See;4264;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12326600300195______;Schlabendorf;123266;3;195;Luckau;Dahme-Spreewald [Dubja-Błota];Schlabendorf am See;4954;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12326600300196______;Schlabendorf;123266;3;196;Luckau;Dahme-Spreewald [Dubja-Błota];Schlabendorf am See;3765;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12326600300197______;Schlabendorf;123266;3;197;Luckau;Dahme-Spreewald [Dubja-Błota];Schlabendorf am See;3379;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12326600300198______;Schlabendorf;123266;3;198;Luckau;Dahme-Spreewald [Dubja-Błota];Schlabendorf am See;3398;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123266003001990001__;Schlabendorf;123266;3;199/1;Luckau;Dahme-Spreewald [Dubja-Błota];Schlabendorf am See;1493;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123266003001990002__;Schlabendorf;123266;3;199/2;Luckau;Dahme-Spreewald [Dubja-Błota];Schlabendorf am See;4249;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12326600300200______;Schlabendorf;123266;3;200;Luckau;Dahme-Spreewald [Dubja-Błota];Schlabendorf am See;3687;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12326600300201______;Schlabendorf;123266;3;201;Luckau;Dahme-Spreewald [Dubja-Błota];Schlabendorf am See;3106;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12326600300202______;Schlabendorf;123266;3;202;Luckau;Dahme-Spreewald [Dubja-Błota];Schlabendorf am See;3308;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12326600300203______;Schlabendorf;123266;3;203;Luckau;Dahme-Spreewald [Dubja-Błota];Schlabendorf am See;3245;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12326600300204______;Schlabendorf;123266;3;204;Luckau;Dahme-Spreewald [Dubja-Błota];Schlabendorf am See;2857;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12326600300205______;Schlabendorf;123266;3;205;Luckau;Dahme-Spreewald [Dubja-Błota];Schlabendorf am See;2846;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12326600300206______;Schlabendorf;123266;3;206;Luckau;Dahme-Spreewald [Dubja-Błota];Schlabendorf am See;3037;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12326600300207______;Schlabendorf;123266;3;207;Luckau;Dahme-Spreewald [Dubja-Błota];Schlabendorf am See;3474;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12326600300213______;Schlabendorf;123266;3;213;Luckau;Dahme-Spreewald [Dubja-Błota];Schlabendorf am See;1097;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12326600300218______;Schlabendorf;123266;3;218;Luckau;Dahme-Spreewald [Dubja-Błota];Schlabendorf am See;11790;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12326600300219______;Schlabendorf;123266;3;219;Luckau;Dahme-Spreewald [Dubja-Błota];Schlabendorf am See;11732;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12326600300220______;Schlabendorf;123266;3;220;Luckau;Dahme-Spreewald [Dubja-Błota];Schlabendorf am See;11865;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12326600300221______;Schlabendorf;123266;3;221;Luckau;Dahme-Spreewald [Dubja-Błota];Schlabendorf am See;11925;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12326600300222______;Schlabendorf;123266;3;222;Luckau;Dahme-Spreewald [Dubja-Błota];Schlabendorf am See;12214;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12326600300223______;Schlabendorf;123266;3;223;Luckau;Dahme-Spreewald [Dubja-Błota];Schlabendorf am See;12799;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12326600300224______;Schlabendorf;123266;3;224;Luckau;Dahme-Spreewald [Dubja-Błota];Schlabendorf am See;13061;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12326600300225______;Schlabendorf;123266;3;225;Luckau;Dahme-Spreewald [Dubja-Błota];Schlabendorf am See;13411;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12326600300226______;Schlabendorf;123266;3;226;Luckau;Dahme-Spreewald [Dubja-Błota];Schlabendorf am See;13692;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12326600300227______;Schlabendorf;123266;3;227;Luckau;Dahme-Spreewald [Dubja-Błota];Schlabendorf am See;14269;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12326600300228______;Schlabendorf;123266;3;228;Luckau;Dahme-Spreewald [Dubja-Błota];Schlabendorf am See;4363;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123266003002500002__;Schlabendorf;123266;3;250/2;Luckau;Dahme-Spreewald [Dubja-Błota];Schlabendorf am See;12641;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12326600300260______;Schlabendorf;123266;3;260;Luckau;Dahme-Spreewald [Dubja-Błota];Spring-Wiese;1974;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
