FLURSTUECKSKENNZEICHEN;GEMARKUNGSNAME;GEMARKUNGSSCHLUESSEL;FLUR;FLURSTUECK;GEMEINDE;KREIS;LAGE;AMTLICHE_FLAECHE_[M^2];BODENRICHTWERT(E)_TEXT;BODENRICHTWERT(E)[€/M^2];ERTRAGSMESSZAHL;HINWEIS_ZUM_FLURSTUECK
123712002000370002__;Zichtow;123712;2;37/2;Plattenburg;Prignitz;Zichtow 17;1474;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;4|7;113;
123712002000370003__;Zichtow;123712;2;37/3;Plattenburg;Prignitz;Zichtow;7810;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;4|7;2003;
12371200200038______;Zichtow;123712;2;38;Plattenburg;Prignitz;Zichtow;3445;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;930;
12371200200039______;Zichtow;123712;2;39;Plattenburg;Prignitz;Zichtow;4891;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;1321;
12371200200040______;Zichtow;123712;2;40;Plattenburg;Prignitz;Zichtow;4245;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;1146;
12371200200041______;Zichtow;123712;2;41;Plattenburg;Prignitz;Zichtow;10142;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;3246;
12371200200042______;Zichtow;123712;2;42;Plattenburg;Prignitz;Zichtow 9;4466;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;4|7;953;
12371200200043______;Zichtow;123712;2;43;Plattenburg;Prignitz;Zichtow 7;5496;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;4|7;926;
12371200200044______;Zichtow;123712;2;44;Plattenburg;Prignitz;Zichtow 5;5427;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;4|7;997;
12371200200045______;Zichtow;123712;2;45;Plattenburg;Prignitz;Zichtow 4;5480;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;4|7;1095;
12371200200046______;Zichtow;123712;2;46;Plattenburg;Prignitz;Zichtow;5358;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;4|7;1292;
12371200200047______;Zichtow;123712;2;47;Plattenburg;Prignitz;Zichtow 3;5361;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;785;
12371200200048______;Zichtow;123712;2;48;Plattenburg;Prignitz;Zichtow;5406;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;808;
123712002000490001__;Zichtow;123712;2;49/1;Plattenburg;Prignitz;Zichtow 1;728;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123712002000490002__;Zichtow;123712;2;49/2;Plattenburg;Prignitz;Zichtow;4154;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;779;
12371200200050______;Zichtow;123712;2;50;Plattenburg;Prignitz;K 7003|Zichtow;5608;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;4|7;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12371200200051______;Zichtow;123712;2;51;Plattenburg;Prignitz;Zichtow;1718;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;4|7;425;
12371200200052______;Zichtow;123712;2;52;Plattenburg;Prignitz;Zichtow;3648;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;4|7;886;
123712002000530003__;Zichtow;123712;2;53/3;Plattenburg;Prignitz;Zichtow;163;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123712002000530004__;Zichtow;123712;2;53/4;Plattenburg;Prignitz;Zichtow;2282;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;4|7;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123712002000530005__;Zichtow;123712;2;53/5;Plattenburg;Prignitz;Zichtow;12687;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;4|7;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123712002000530006__;Zichtow;123712;2;53/6;Plattenburg;Prignitz;K 7003|Zichtow;4434;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;4|7;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12371200200054______;Zichtow;123712;2;54;Plattenburg;Prignitz;Zichtow;145;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;4|7;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123712002000550001__;Zichtow;123712;2;55/1;Plattenburg;Prignitz;Zichtow;2987;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;4|7;572;
12371200200056______;Zichtow;123712;2;56;Plattenburg;Prignitz;K 7003|Zichtow;4868;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;4|7;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12371200200057______;Zichtow;123712;2;57;Plattenburg;Prignitz;Zichtow;1492;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;4|7;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12371200200058______;Zichtow;123712;2;58;Plattenburg;Prignitz;Zichtow;826;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;223;
